CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Kevin Chappell: 2024 Tee Box Set (ELITE),1,1,Elite,0.62,0.00, 16.000000000000000000,5/14/2024 9:45:56 PM,37.500000000000000000,4/30/2024 9:07:03 PM, 0.00, 160, 160
Nick Watney: 2024 Tee Box Set (ELITE),1,1,Elite,0.62,0.00, 19.190000000000000000,5/9/2024 7:23:31 AM,22.000000000000000000,5/6/2024 2:59:11 AM, 0.00, 160, 160
Brian Gay: 2024 Tee Box Set (ELITE),1,1,Elite,0.62,0.00, 12.000000000000000000,5/14/2024 8:43:09 PM,15.000000000000000000,5/17/2024 3:41:28 AM, 0.00, 160, 160
David Lipsky: 2024 Tee Box Set (ELITE),3,3,Elite,1.87,0.00, 13.500000000000000000,5/16/2024 6:45:23 PM,20.000000000000000000,5/16/2024 4:05:26 AM, 0.00, 160, 160
Troy Merritt: 2024 Tee Box Set (ELITE),3,3,Elite,1.87,0.00, 28.000000000000000000,5/18/2024 6:02:44 PM,24.000000000000000000,5/16/2024 2:34:01 AM, 0.00, 160, 160
Brandon Wu: 2024 Tee Box Set (ELITE),3,3,Elite,1.87,0.00, 18.010000000000000000,5/16/2024 11:26:20 PM,24.000000000000000000,5/16/2024 11:50:39 PM, 0.00, 160, 160
Jhonattan Vegas: 2024 Tee Box Set (ELITE),1,1,Elite,0.62,0.00, 17.500000000000000000,5/2/2024 3:26:54 AM,56.960000000000000000,5/1/2024 3:00:01 PM, 0.00, 160, 160
Trey Mullinax: 2024 Tee Box Set (ELITE),3,3,Elite,1.87,0.00, 11.000000000000000000,5/18/2024 12:37:41 AM,14.000000000000000000,5/18/2024 4:34:19 AM, 0.00, 160, 160
C.T. Pan: 2024 Tee Box Set (ELITE),2,2,Elite,1.25,0.00, 22.220000000000000000,5/16/2024 1:23:06 AM,31.000000000000000000,5/17/2024 2:42:52 AM, 0.00, 160, 160
Kramer Hickok: 2024 Tee Box Set (ELITE),1,1,Elite,0.62,0.00, 15.000000000000000000,5/15/2024 2:46:15 PM,16.000000000000000000,5/14/2024 5:33:20 PM, 0.00, 160, 160
Ricky Barnes: 2024 Tee Box Set (ELITE),1,1,Elite,0.62,0.00, 11.500000000000000000,5/14/2024 9:07:40 PM,16.000000000000000000,5/14/2024 1:32:47 PM, 0.00, 160, 160
Danny Willett: 2024 Tee Box Set (ELITE),3,3,Elite,1.87,0.00, 9.050000000000000000,5/18/2024 12:41:42 AM,15.000000000000000000,5/18/2024 3:11:41 AM, 0.00, 160, 160
Grayson Murray: 2024 Tee Box Set (ELITE),2,2,Elite,1.25,0.00, 43.750000000000000000,5/16/2024 12:40:33 AM,48.690000000000000000,5/16/2024 12:51:06 AM, 0.00, 160, 160
Austin Cook: 2024 Tee Box Set (ELITE),1,1,Elite,0.62,0.00, 9.500000000000000000,5/16/2024 2:23:16 AM,18.990000000000000000,5/16/2024 2:32:16 AM, 0.00, 160, 160
Chesson Hadley: 2024 Tee Box Set (ELITE),2,2,Elite,1.25,0.00, 18.800000000000000000,5/17/2024 9:55:47 PM,29.000000000000000000,5/17/2024 12:17:43 PM, 0.00, 160, 160
Matti Schmid: 2024 Tee Box Set (ELITE),2,2,Elite,1.25,0.00, 37.000000000000000000,5/16/2024 7:05:09 PM,54.990000000000000000,5/15/2024 8:30:53 PM, 0.00, 160, 160
Tyson Alexander: 2024 Tee Box Set (ELITE),3,3,Elite,1.87,0.00, 16.000000000000000000,5/16/2024 8:24:51 PM,29.000000000000000000,5/15/2024 3:45:59 PM, 0.00, 160, 160
Davis Riley: 2024 Tee Box Set (ELITE),3,3,Elite,1.87,0.00, 16.000000000000000000,5/15/2024 4:03:34 AM,33.340000000000000000,5/13/2024 3:05:14 PM, 0.00, 160, 160
Michael Gligic: 2024 Tee Box Set (ELITE),1,1,Elite,0.62,0.00, 15.000000000000000000,5/16/2024 9:12:11 PM,14.000000000000000000,5/14/2024 3:34:36 PM, 0.00, 160, 160
Joel Dahmen: 2024 Tee Box Set (ELITE),2,2,Elite,1.25,0.00, 20.000000000000000000,5/17/2024 2:52:29 AM,35.000000000000000000,5/18/2024 11:59:35 AM, 0.00, 160, 160
Chad Ramey: 2024 Tee Box Set (ELITE),2,2,Elite,1.25,0.00, 13.000000000000000000,5/18/2024 1:05:35 AM,21.990000000000000000,5/18/2024 1:25:24 AM, 0.00, 160, 160
Sung Kang: 2024 Tee Box Set (ELITE),1,1,Elite,0.62,0.00, 25.750000000000000000,5/5/2024 2:31:49 AM,30.000000000000000000,5/14/2024 4:05:03 PM, 0.00, 160, 160
Nate Lashley: 2024 Tee Box Set (ELITE),3,3,Elite,1.87,0.00, 28.000000000000000000,5/14/2024 8:29:04 PM,30.000000000000000000,5/15/2024 3:10:31 PM, 0.00, 160, 160
Camilo Villegas: 2024 Tee Box Set (ELITE),2,2,Elite,1.25,0.00, 21.000000000000000000,5/16/2024 10:28:52 AM,24.400000000000000000,5/18/2024 7:49:32 AM, 0.00, 160, 160
Michael Kim: 2024 Tee Box Set (ELITE),2,2,Elite,1.25,0.00, 50.000000000000000000,5/17/2024 6:26:29 PM,36.000000000000000000,5/11/2024 1:08:46 AM, 0.00, 160, 160
Kevin Kisner: 2024 Tee Box Set (ELITE),2,2,Elite,1.25,0.00, 15.000000000000000000,5/16/2024 2:23:51 AM,20.000000000000000000,5/8/2024 3:15:46 PM, 0.00, 160, 160
Maverick McNealy: 2024 Tee Box Set (ELITE),3,3,Elite,1.87,0.00, 42.000000000000000000,5/17/2024 2:37:15 AM,75.000000000000000000,5/16/2024 8:08:59 PM, 0.00, 160, 160
Peter Malnati: 2024 Tee Box Set (ELITE),2,2,Elite,1.25,0.00, 25.000000000000000000,5/18/2024 1:22:47 PM,39.990000000000000000,5/16/2024 11:50:11 PM, 0.00, 160, 160
Stewart Cink: 2024 Tee Box Set (ELITE),3,3,Elite,1.87,0.00, 12.000000000000000000,5/15/2024 4:03:16 AM,25.000000000000000000,5/18/2024 12:49:09 PM, 0.00, 160, 160
Brandt Snedeker: 2024 Tee Box Set (ELITE),1,1,Elite,0.62,0.00, 24.990000000000000000,5/16/2024 3:06:04 AM,18.990000000000000000,5/15/2024 9:33:28 PM, 0.00, 160, 160
Joseph Bramlett: 2024 Tee Box Set (ELITE),3,3,Elite,1.87,0.00, 20.200000000000000000,5/16/2024 3:29:01 PM,43.000000000000000000,5/16/2024 12:39:38 PM, 0.00, 160, 160
Dylan Wu: 2024 Tee Box Set (ELITE),3,3,Elite,1.87,0.00, 18.500000000000000000,5/17/2024 8:43:46 PM,39.990000000000000000,5/14/2024 1:02:32 AM, 0.00, 160, 160
MJ Daffue: 2024 Tee Box Set (ELITE),2,2,Elite,1.25,0.00, 12.000000000000000000,5/17/2024 9:27:36 PM,17.000000000000000000,5/16/2024 2:28:18 AM, 0.00, 160, 160
Seonghyeon Kim: 2024 Tee Box Set (ELITE),3,3,Elite,1.87,0.00, 10.010000000000000000,5/17/2024 6:59:59 PM,65.000000000000000000,5/16/2024 12:41:48 PM, 0.00, 160, 160
Patton Kizzire: 2024 Tee Box Set (ELITE),2,2,Elite,1.25,0.00, 16.000000000000000000,5/16/2024 3:51:38 AM,29.990000000000000000,5/9/2024 12:06:09 PM, 0.00, 160, 160
Garrick Higgo: 2024 Tee Box Set (ELITE),3,3,Elite,1.87,0.00, 11.050000000000000000,5/17/2024 8:56:13 PM,29.000000000000000000,5/16/2024 2:34:01 AM, 0.00, 160, 160
Carson Young: 2024 Tee Box Set (ELITE),3,3,Elite,1.87,0.00, 21.000000000000000000,5/16/2024 5:32:12 PM,35.000000000000000000,5/18/2024 12:48:49 PM, 0.00, 160, 160
Martin Laird: 2024 Tee Box Set (ELITE),3,3,Elite,1.87,0.00, 15.000000000000000000,5/12/2024 5:27:05 PM,30.000000000000000000,5/16/2024 4:01:20 AM, 0.00, 160, 160
Wesley Bryan: 2024 Tee Box Set (ELITE),1,1,Elite,0.62,0.00, 10.000000000000000000,5/16/2024 2:27:34 AM,48.000000000000000000,5/14/2024 3:21:19 AM, 0.00, 160, 160
Harry Hall: 2024 Tee Box Set (ELITE),3,3,Elite,1.87,0.00, 15.000000000000000000,5/16/2024 5:35:18 PM,30.990000000000000000,5/14/2024 10:09:05 PM, 0.00, 160, 160
Doug Ghim: 2024 Tee Box Set (ELITE),2,2,Elite,1.25,0.00, 35.000000000000000000,5/16/2024 6:47:46 AM,57.000000000000000000,5/14/2024 10:30:16 AM, 0.00, 160, 160
Nick Hardy: 2024 Tee Box Set (ELITE),2,2,Elite,1.25,0.00, 18.000000000000000000,5/15/2024 3:48:06 PM,25.000000000000000000,5/15/2024 3:10:31 PM, 0.00, 160, 160
Tano Goya: 2024 Tee Box Set (ELITE),1,1,Elite,0.62,0.00, 21.000000000000000000,5/16/2024 11:31:12 AM,23.000000000000000000,4/19/2024 9:32:30 PM, 0.00, 160, 160
Callum Tarren: 2024 Tee Box Set (ELITE),2,2,Elite,1.25,0.00, 10.050000000000000000,5/17/2024 8:45:05 PM,22.000000000000000000,5/15/2024 6:02:34 PM, 0.00, 160, 160
Francesco Molinari: 2024 Tee Box Set (ELITE),3,3,Elite,1.87,0.00, 15.000000000000000000,5/16/2024 11:01:25 AM,25.000000000000000000,5/16/2024 4:31:07 AM, 0.00, 160, 160
Kevin Streelman: 2024 Tee Box Set (ELITE),3,3,Elite,1.87,0.00, 14.250000000000000000,5/16/2024 1:35:09 AM,20.000000000000000000,5/18/2024 3:01:03 PM, 0.00, 160, 160
Matthew NeSmith: 2024 Tee Box Set (ELITE),2,2,Elite,1.25,0.00, 18.000000000000000000,5/15/2024 4:03:56 AM,27.000000000000000000,5/9/2024 2:12:40 PM, 0.00, 160, 160
Taylor Pendrith: 2024 Tee Box Set (ELITE),2,2,Elite,1.25,0.00, 55.000000000000000000,5/18/2024 2:23:16 AM,95.000000000000000000,5/18/2024 12:21:49 AM, 0.00, 160, 160
Webb Simpson: 2024 Tee Box Set (ELITE),3,3,Elite,1.87,0.00, 18.000000000000000000,5/16/2024 6:56:11 AM,35.000000000000000000,5/16/2024 2:16:44 AM, 0.00, 160, 160
David Lingmerth: 2024 Tee Box Set (ELITE),2,2,Elite,1.25,0.00, 17.990000000000000000,5/14/2024 10:09:38 PM,20.000000000000000000,5/15/2024 3:18:34 PM, 0.00, 160, 160
Aaron Baddeley: 2024 Tee Box Set (ELITE),2,2,Elite,1.25,0.00, 40.000000000000000000,5/9/2024 1:55:01 AM,37.000000000000000000,5/17/2024 3:08:39 AM, 0.00, 160, 160
Andrew Landry: 2024 Tee Box Set (ELITE),1,1,Elite,0.62,0.00, 8.010000000000000000,5/17/2024 6:05:02 PM,22.900000000000000000,5/13/2024 11:45:55 PM, 0.00, 160, 160
Dylan Frittelli: 2024 Tee Box Set (ELITE),1,1,Elite,0.62,0.00, 9.000000000000000000,5/15/2024 11:38:15 PM,18.990000000000000000,5/15/2024 11:50:39 PM, 0.00, 160, 160
Scott Piercy: 2024 Tee Box Set (ELITE),1,1,Elite,0.62,0.00, 11.000000000000000000,5/16/2024 2:26:14 AM,40.000000000000000000,5/6/2024 11:19:03 PM, 0.00, 160, 160
Ben Taylor: 2024 Tee Box Set (ELITE),1,1,Elite,0.62,0.00, 12.000000000000000000,5/15/2024 4:02:49 AM,19.000000000000000000,5/15/2024 2:58:18 PM, 0.00, 160, 160
Cameron Champ: 2024 Tee Box Set (ELITE),3,3,Elite,1.87,0.00, 10.690000000000000000,5/15/2024 10:24:44 PM,37.500000000000000000,5/14/2024 10:09:05 PM, 0.00, 160, 160
Aaron Wise: 2024 Tee Box Set (ELITE),2,2,Elite,1.25,0.00, 9.000000000000000000,5/14/2024 10:10:07 PM,14.000000000000000000,5/18/2024 4:00:36 AM, 0.00, 160, 160
Michael Thompson: 2024 Tee Box Set (ELITE),1,1,Elite,0.62,0.00, 8.500000000000000000,5/17/2024 3:01:54 AM,13.000000000000000000,5/18/2024 3:59:02 AM, 0.00, 160, 160
George McNeill: 2024 Tee Box Set (ELITE),1,1,Elite,0.62,0.00, 16.000000000000000000,5/16/2024 11:19:03 AM,18.000000000000000000,5/11/2024 12:21:39 AM, 0.00, 160, 160
Hayden Buckley: 2024 Tee Box Set (ELITE),2,2,Elite,1.25,0.00, 15.000000000000000000,5/12/2024 10:09:47 PM,25.000000000000000000,5/17/2024 4:06:49 PM, 0.00, 160, 160
Ben Martin: 2024 Tee Box Set (ELITE),2,2,Elite,1.25,0.00, 63.000000000000000000,5/8/2024 5:32:14 AM,49.000000000000000000,5/16/2024 12:18:52 AM, 0.00, 160, 160
Christiaan Bezuidenhout: 2024 Tee Box Set (ELITE),3,3,Elite,1.87,0.00, 138.000000000000000000,5/16/2024 1:19:28 AM,139.990000000000000000,5/14/2024 3:22:39 AM, 0.00, 160, 160
Greyson Sigg: 2024 Tee Box Set (ELITE),3,3,Elite,1.87,0.00, 21.000000000000000000,5/16/2024 1:19:08 AM,25.000000000000000000,5/18/2024 11:57:09 AM, 0.00, 160, 160
Sam Stevens: 2024 Tee Box Set (ELITE),1,1,Elite,0.62,0.00, 40.000000000000000000,5/14/2024 4:03:50 PM,69.990000000000000000,5/7/2024 3:56:19 AM, 0.00, 160, 160
Ryan Moore: 2024 Tee Box Set (ELITE),3,3,Elite,1.87,0.00, 12.690000000000000000,5/14/2024 3:32:03 PM,30.000000000000000000,3/22/2024 6:07:35 AM, 0.00, 160, 160
Andrew Novak: 2024 Tee Box Set (ELITE),1,1,Elite,0.62,0.00, 60.000000000000000000,5/18/2024 5:54:13 PM,60.000000000000000000,5/18/2024 11:56:20 AM, 0.00, 160, 160
Kyle Westmoreland: 2024 Tee Box Set (ELITE),1,1,Elite,0.62,0.00, 9.000000000000000000,5/17/2024 3:40:20 AM,16.000000000000000000,5/14/2024 5:02:10 PM, 0.00, 160, 160
Sang-Moon Bae: 2024 Tee Box Set (ELITE),1,1,Elite,0.62,0.00, 10.000000000000000000,4/29/2024 11:14:25 PM,25.000000000000000000,5/18/2024 1:15:21 PM, 0.00, 160, 160
Harry Higgs: 2024 Tee Box Set (ELITE),1,1,Elite,0.62,0.00, 12.000000000000000000,5/14/2024 10:07:40 PM,21.600000000000000000,5/9/2024 8:32:31 PM, 0.00, 160, 160
Zach Johnson: 2024 Tee Box Set (ELITE),3,3,Elite,1.87,0.00, 12.500000000000000000,5/15/2024 8:17:26 AM,25.000000000000000000,5/15/2024 3:10:31 PM, 0.00, 160, 160
Chez Reavie: 2024 Tee Box Set (ELITE),3,3,Elite,1.87,0.00, 16.000000000000000000,5/16/2024 7:18:40 PM,20.000000000000000000,5/15/2024 3:18:34 PM, 0.00, 160, 160
Ryan Palmer: 2024 Tee Box Set (ELITE),2,2,Elite,1.25,0.00, 14.000000000000000000,5/17/2024 8:44:02 PM,17.900000000000000000,5/14/2024 3:58:58 AM, 0.00, 160, 160
Brian Stuard: 2024 Tee Box Set (ELITE),1,1,Elite,0.62,0.00, 9.000000000000000000,5/18/2024 1:59:31 PM,17.000000000000000000,5/14/2024 12:47:19 AM, 0.00, 160, 160
Justin Lower: 2024 Tee Box Set (ELITE),2,2,Elite,1.25,0.00, 30.000000000000000000,5/18/2024 3:49:32 PM,72.000000000000000000,5/16/2024 12:35:29 PM, 0.00, 160, 160
