CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Padraig Harrington: Mar. 28-31 Showdown Set (RARE),109,106,Rare,0.88,1.08, 0.250000000000000000,5/18/2024 5:15:47 PM,0.280000000000000000,5/13/2024 11:23:44 PM, 1.08, 12348, 12348
Chez Reavie: Mar. 28-31 Showdown Set (RARE),109,106,Rare,0.88,1.08, 1.700000000000000000,5/18/2024 6:11:57 PM,0.270000000000000000,5/15/2024 5:49:14 AM, 1.08, 12348, 12348
Kyoung-Hoon Lee: Mar. 28-31 Showdown Set (RARE),110,107,Rare,0.89,1.08, 0.200000000000000000,5/18/2024 7:39:51 PM,0.260000000000000000,5/18/2024 11:57:47 AM, 1.08, 12348, 12348
Joseph Bramlett: Mar. 28-31 Showdown Set (RARE),110,107,Rare,0.89,1.08, 0.250000000000000000,5/18/2024 5:15:24 PM,0.260000000000000000,5/18/2024 11:58:29 AM, 1.08, 12348, 12348
Will Zalatoris: Mar. 28-31 Showdown Set (RARE),109,106,Rare,0.88,1.08, 7.000000000000000000,5/18/2024 9:01:17 PM,0.260000000000000000,5/14/2024 11:07:40 PM, 1.08, 12348, 12348
Dylan Wu: Mar. 28-31 Showdown Set (RARE),109,106,Rare,0.88,1.08, 0.260000000000000000,5/18/2024 7:52:56 PM,0.270000000000000000,5/15/2024 12:26:18 AM, 1.08, 12348, 12348
C.T. Pan: Mar. 28-31 Showdown Set (RARE),109,106,Rare,0.88,1.08, 0.260000000000000000,5/18/2024 7:58:18 PM,0.270000000000000000,5/17/2024 4:02:59 AM, 1.08, 12348, 12348
Joel Dahmen: Mar. 28-31 Showdown Set (RARE),110,107,Rare,0.89,1.08, 0.200000000000000000,5/18/2024 8:46:50 PM,0.270000000000000000,5/17/2024 4:02:59 AM, 1.08, 12348, 12348
Cameron Davis: Mar. 28-31 Showdown Set (RARE),110,107,Rare,0.89,1.08, 0.240000000000000000,5/18/2024 9:09:22 PM,0.270000000000000000,5/15/2024 12:14:15 AM, 1.08, 12348, 12348
Si Woo Kim: Mar. 28-31 Showdown Set (RARE),109,106,Rare,0.88,1.08, 0.250000000000000000,5/18/2024 8:12:55 PM,0.250000000000000000,5/18/2024 4:31:55 PM, 1.08, 12348, 12348
Jason Day: Mar. 28-31 Showdown Set (RARE),110,107,Rare,0.89,1.08, 8.750000000000000000,5/18/2024 8:48:51 PM,0.260000000000000000,5/18/2024 12:02:10 PM, 1.08, 12348, 12348
Alejandro Tosti: Mar. 28-31 Showdown Set (RARE),109,106,Rare,0.88,1.08, 2.220000000000000000,5/18/2024 7:43:14 PM,0.600000000000000000,5/15/2024 5:12:38 PM, 1.08, 12348, 12348
Henrik Norlander: Mar. 28-31 Showdown Set (RARE),109,106,Rare,0.88,1.08, 0.260000000000000000,5/18/2024 2:24:35 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 1.08, 12348, 12348
Erik Barnes: Mar. 28-31 Showdown Set (RARE),110,107,Rare,0.89,1.08, 0.250000000000000000,5/18/2024 7:36:41 PM,0.270000000000000000,5/15/2024 3:57:56 AM, 1.08, 12348, 12348
Adam Svensson: Mar. 28-31 Showdown Set (RARE),109,106,Rare,0.88,1.08, 1.500000000000000000,5/18/2024 9:08:13 PM,0.270000000000000000,5/15/2024 3:24:31 PM, 1.08, 12348, 12348
Thomas Detry: Mar. 28-31 Showdown Set (RARE),110,107,Rare,0.89,1.08, 8.000000000000000000,5/18/2024 8:25:27 PM,0.260000000000000000,5/17/2024 5:32:50 PM, 1.08, 12348, 12348
Martin Laird: Mar. 28-31 Showdown Set (RARE),110,107,Rare,0.89,1.08, 0.250000000000000000,5/18/2024 8:11:27 PM,0.260000000000000000,5/18/2024 6:17:41 AM, 1.08, 12348, 12348
Garrick Higgo: Mar. 28-31 Showdown Set (RARE),110,107,Rare,0.89,1.08, 2.000000000000000000,5/18/2024 6:12:27 PM,0.260000000000000000,5/18/2024 12:01:42 PM, 1.08, 12348, 12348
David Lipsky: 2024 Hybrid Set (RARE),3,1,Rare,0.02,0.72, 0.250000000000000000,5/18/2024 4:25:06 PM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.72, 12348, 12348
Richy Werenski: Mar. 28-31 Showdown Set (RARE),109,107,Rare,0.88,0.72, 1.210000000000000000,5/17/2024 6:08:54 PM,0.260000000000000000,5/18/2024 11:57:14 AM, 0.72, 12348, 12348
Tony Finau: Mar. 28-31 Showdown Set (RARE),110,108,Rare,0.89,0.72, 25.000000000000000000,5/18/2024 8:54:10 PM,0.260000000000000000,5/18/2024 12:01:14 PM, 0.72, 12348, 12348
Ben Griffin: Mar. 28-31 Showdown Set (RARE),109,107,Rare,0.88,0.72, 0.250000000000000000,5/18/2024 8:09:49 PM,0.270000000000000000,5/14/2024 11:39:08 PM, 0.72, 12348, 12348
Wyndham Clark: Mar. 28-31 Showdown Set (RARE),110,108,Rare,0.89,0.72, 0.240000000000000000,5/18/2024 7:57:55 PM,0.260000000000000000,5/17/2024 6:46:18 PM, 0.72, 12348, 12348
Mark Hubbard: Mar. 28-31 Showdown Set (RARE),110,108,Rare,0.89,0.72, 0.250000000000000000,5/18/2024 8:42:40 PM,0.260000000000000000,5/18/2024 6:21:26 AM, 0.72, 12348, 12348
Hayden Buckley: Mar. 28-31 Showdown Set (RARE),110,108,Rare,0.89,0.72, 0.240000000000000000,5/18/2024 8:47:24 PM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.72, 12348, 12348
Chad Ramey: Mar. 28-31 Showdown Set (RARE),109,107,Rare,0.88,0.72, 0.250000000000000000,5/18/2024 7:41:30 PM,0.270000000000000000,5/15/2024 5:50:08 AM, 0.72, 12348, 12348
Dawie van der Walt: Mar. 28-31 Showdown Set (RARE),109,107,Rare,0.88,0.72, 0.250000000000000000,5/17/2024 6:53:31 PM,0.350000000000000000,4/30/2024 5:17:12 AM, 0.72, 12348, 12348
Zac Blair: Mar. 28-31 Showdown Set (RARE),110,108,Rare,0.89,0.72, 0.250000000000000000,5/18/2024 7:42:58 PM,0.260000000000000000,5/14/2024 11:07:40 PM, 0.72, 12348, 12348
Greyson Sigg: Mar. 28-31 Showdown Set (RARE),109,107,Rare,0.88,0.72, 0.260000000000000000,5/18/2024 5:19:29 PM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.72, 12348, 12348
Harry Hall: Mar. 28-31 Showdown Set (RARE),109,107,Rare,0.88,0.72, 0.250000000000000000,5/18/2024 7:41:49 PM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.72, 12348, 12348
Lanto Griffin: Mar. 28-31 Showdown Set (RARE),110,108,Rare,0.89,0.72, 0.710000000000000000,5/18/2024 6:22:06 PM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.72, 12348, 12348
Jhonattan Vegas: Mar. 28-31 Showdown Set (RARE),109,107,Rare,0.88,0.72, 0.250000000000000000,5/18/2024 5:15:15 PM,0.260000000000000000,5/18/2024 12:02:10 PM, 0.72, 12348, 12348
Scottie Scheffler: Mar. 28-31 Showdown Set (RARE),109,107,Rare,0.88,0.72, 29.000000000000000000,5/18/2024 7:58:06 PM,0.260000000000000000,5/17/2024 4:39:42 PM, 0.72, 12348, 12348
Patton Kizzire: Mar. 28-31 Showdown Set (RARE),110,108,Rare,0.89,0.72, 0.250000000000000000,5/18/2024 7:03:57 PM,0.270000000000000000,5/15/2024 6:16:25 PM, 0.72, 12348, 12348
Mackenzie Hughes: Mar. 28-31 Showdown Set (RARE),110,108,Rare,0.89,0.72, 0.200000000000000000,5/18/2024 8:45:43 PM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.72, 12348, 12348
Sam Ryder: Mar. 28-31 Showdown Set (RARE),109,107,Rare,0.88,0.72, 0.250000000000000000,5/18/2024 7:08:06 PM,0.250000000000000000,5/18/2024 8:31:47 PM, 0.72, 12348, 12348
Andrew Novak: Mar. 28-31 Showdown Set (RARE),109,107,Rare,0.88,0.72, 0.250000000000000000,5/18/2024 8:09:18 PM,0.270000000000000000,5/15/2024 5:54:11 AM, 0.72, 12348, 12348
Taylor Montgomery: Mar. 28-31 Showdown Set (RARE),110,108,Rare,0.89,0.72, 5.500000000000000000,5/18/2024 7:52:48 PM,0.260000000000000000,5/15/2024 1:36:33 AM, 0.72, 12348, 12348
Taylor Moore: Mar. 28-31 Showdown Set (RARE),109,107,Rare,0.88,0.72, 6.740000000000000000,5/18/2024 8:32:00 PM,0.260000000000000000,5/17/2024 9:50:43 AM, 0.72, 12348, 12348
Ryan Brehm: Mar. 28-31 Showdown Set (RARE),110,108,Rare,0.89,0.72, 0.250000000000000000,5/18/2024 4:36:59 PM,0.260000000000000000,5/18/2024 11:58:56 AM, 0.72, 12348, 12348
Billy Horschel: Mar. 28-31 Showdown Set (RARE),110,108,Rare,0.89,0.72, 0.250000000000000000,5/18/2024 7:18:08 PM,0.260000000000000000,5/18/2024 10:28:54 AM, 0.72, 12348, 12348
Blaine Hale: Mar. 28-31 Showdown Set (RARE),109,107,Rare,0.88,0.72, 0.600000000000000000,5/18/2024 7:06:30 PM,0.590000000000000000,5/18/2024 5:54:06 AM, 0.72, 12348, 12348
Tyler Duncan: Mar. 28-31 Showdown Set (RARE),110,108,Rare,0.89,0.72, 0.250000000000000000,5/18/2024 7:39:16 PM,0.260000000000000000,5/18/2024 12:01:14 PM, 0.72, 12348, 12348
Matthew NeSmith: Mar. 28-31 Showdown Set (RARE),109,107,Rare,0.88,0.72, 0.200000000000000000,5/18/2024 8:46:24 PM,0.250000000000000000,5/18/2024 8:14:56 PM, 0.72, 12348, 12348
Hayden Springer: Mar. 28-31 Showdown Set (RARE),109,107,Rare,0.88,0.72, 0.440000000000000000,5/18/2024 8:46:15 PM,0.600000000000000000,5/15/2024 5:34:29 AM, 0.72, 12348, 12348
Robby Shelton: Mar. 28-31 Showdown Set (RARE),109,107,Rare,0.88,0.72, 0.250000000000000000,5/18/2024 7:38:40 PM,0.260000000000000000,5/15/2024 1:36:33 AM, 0.72, 12348, 12348
Scott Gutschewski: Mar. 28-31 Showdown Set (RARE),110,108,Rare,0.89,0.72, 0.250000000000000000,5/18/2024 7:38:22 PM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.72, 12348, 12348
Matt Wallace: Mar. 28-31 Showdown Set (RARE),109,107,Rare,0.88,0.72, 0.250000000000000000,5/18/2024 8:43:33 PM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.72, 12348, 12348
Jimmy Walker: Mar. 28-31 Showdown Set (RARE),109,107,Rare,0.88,0.72, 0.340000000000000000,5/18/2024 8:37:37 PM,0.270000000000000000,5/14/2024 11:39:08 PM, 0.72, 12348, 12348
Keith Mitchell: Mar. 28-31 Showdown Set (RARE),110,108,Rare,0.89,0.72, 0.240000000000000000,5/18/2024 9:07:36 PM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.72, 12348, 12348
Nick Hardy: 2024 Hybrid Set (RARE),3,2,Rare,0.02,0.36, 0.250000000000000000,5/18/2024 8:44:11 PM,0.260000000000000000,5/15/2024 1:36:33 AM, 0.36, 12348, 12348
J.J. Spaun: 2024 Hybrid Set (RARE),3,2,Rare,0.02,0.36, 0.250000000000000000,5/18/2024 7:07:32 PM,0.260000000000000000,5/18/2024 11:57:14 AM, 0.36, 12348, 12348
Daniel Berger: 2024 Hybrid Set (RARE),3,2,Rare,0.02,0.36, 0.250000000000000000,5/18/2024 5:14:47 PM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.36, 12348, 12348
Callum Tarren: 2024 Hybrid Set (RARE),3,2,Rare,0.02,0.36, 0.860000000000000000,5/18/2024 6:49:29 PM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.36, 12348, 12348
Roger Sloan: 2024 Hybrid Set (RARE),3,2,Rare,0.02,0.36, 1.790000000000000000,5/18/2024 7:25:03 AM,0.260000000000000000,5/15/2024 1:36:33 AM, 0.36, 12348, 12348
Aaron Rai: 2024 Hybrid Set (RARE),3,2,Rare,0.02,0.36, 0.280000000000000000,5/18/2024 8:29:26 PM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.36, 12348, 12348
Vincent Norrman: 2024 Hybrid Set (RARE),3,2,Rare,0.02,0.36, 2.000000000000000000,5/18/2024 8:39:08 PM,0.260000000000000000,5/18/2024 12:01:14 PM, 0.36, 12348, 12348
Kevin Dougherty: 2024 Hybrid Set (RARE),3,2,Rare,0.02,0.36, 0.560000000000000000,5/18/2024 7:04:44 PM,0.600000000000000000,5/15/2024 5:34:29 AM, 0.36, 12348, 12348
Nate Lashley: Mar. 28-31 Showdown Set (RARE),110,109,Rare,0.89,0.36, 0.250000000000000000,5/18/2024 8:44:07 PM,0.250000000000000000,5/18/2024 8:31:47 PM, 0.36, 12348, 12348
Tyson Alexander: Mar. 28-31 Showdown Set (RARE),109,108,Rare,0.88,0.36, 1.110000000000000000,5/18/2024 9:02:40 PM,0.260000000000000000,5/16/2024 11:21:39 PM, 0.36, 12348, 12348
Vince Whaley: Mar. 28-31 Showdown Set (RARE),109,108,Rare,0.88,0.36, 0.250000000000000000,5/18/2024 7:39:48 PM,0.260000000000000000,5/17/2024 3:56:21 AM, 0.36, 12348, 12348
Tom Hoge: Mar. 28-31 Showdown Set (RARE),110,109,Rare,0.89,0.36, 7.500000000000000000,5/18/2024 8:48:20 PM,0.260000000000000000,5/18/2024 12:01:14 PM, 0.36, 12348, 12348
Vincent Norrman: Mar. 28-31 Showdown Set (RARE),109,108,Rare,0.88,0.36, 2.000000000000000000,5/18/2024 8:39:08 PM,0.260000000000000000,5/18/2024 12:01:14 PM, 0.36, 12348, 12348
Peter Malnati: Mar. 28-31 Showdown Set (RARE),110,109,Rare,0.89,0.36, 0.250000000000000000,5/18/2024 8:28:59 PM,0.250000000000000000,5/18/2024 8:31:47 PM, 0.36, 12348, 12348
Aaron Baddeley: Mar. 28-31 Showdown Set (RARE),110,109,Rare,0.89,0.36, 0.250000000000000000,5/18/2024 8:42:06 PM,0.270000000000000000,5/15/2024 1:26:58 AM, 0.36, 12348, 12348
Austin Cook: Mar. 28-31 Showdown Set (RARE),110,109,Rare,0.89,0.36, 0.420000000000000000,5/18/2024 1:34:19 PM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.36, 12348, 12348
Nick Hardy: Mar. 28-31 Showdown Set (RARE),110,109,Rare,0.89,0.36, 0.250000000000000000,5/18/2024 8:44:11 PM,0.260000000000000000,5/15/2024 1:36:33 AM, 0.36, 12348, 12348
Roger Sloan: Mar. 28-31 Showdown Set (RARE),109,108,Rare,0.88,0.36, 1.790000000000000000,5/18/2024 7:25:03 AM,0.260000000000000000,5/15/2024 1:36:33 AM, 0.36, 12348, 12348
Patrick Rodgers: Mar. 28-31 Showdown Set (RARE),109,108,Rare,0.88,0.36, 0.200000000000000000,5/18/2024 6:26:07 PM,0.260000000000000000,5/18/2024 12:01:42 PM, 0.36, 12348, 12348
Davis Thompson: Mar. 28-31 Showdown Set (RARE),109,108,Rare,0.88,0.36, 0.260000000000000000,5/18/2024 7:52:29 PM,0.270000000000000000,5/16/2024 11:03:38 PM, 0.36, 12348, 12348
Seonghyeon Kim: Mar. 28-31 Showdown Set (RARE),110,109,Rare,0.89,0.36, 0.250000000000000000,5/18/2024 7:38:57 PM,0.260000000000000000,5/17/2024 5:32:50 PM, 0.36, 12348, 12348
Tom Whitney: Mar. 28-31 Showdown Set (RARE),109,108,Rare,0.88,0.36, 0.590000000000000000,5/18/2024 7:06:15 PM,0.600000000000000000,5/18/2024 7:11:12 PM, 0.36, 12348, 12348
Ryan Palmer: Mar. 28-31 Showdown Set (RARE),109,108,Rare,0.88,0.36, 0.250000000000000000,5/18/2024 4:37:30 PM,0.260000000000000000,5/15/2024 1:36:33 AM, 0.36, 12348, 12348
Sahith Theegala: Mar. 28-31 Showdown Set (RARE),109,108,Rare,0.88,0.36, 18.000000000000000000,5/18/2024 9:12:23 PM,0.250000000000000000,5/18/2024 8:14:56 PM, 0.36, 12348, 12348
Gary Woodland: Mar. 28-31 Showdown Set (RARE),109,108,Rare,0.88,0.36, 1.010000000000000000,5/18/2024 9:07:51 PM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.36, 12348, 12348
Scott Stallings: Mar. 28-31 Showdown Set (RARE),109,108,Rare,0.88,0.36, 1.220000000000000000,5/18/2024 7:56:27 PM,0.260000000000000000,5/18/2024 11:57:14 AM, 0.36, 12348, 12348
Pierceson Coody: Mar. 28-31 Showdown Set (RARE),109,108,Rare,0.88,0.36, 0.810000000000000000,5/18/2024 8:37:03 PM,0.600000000000000000,5/18/2024 7:09:11 PM, 0.36, 12348, 12348
Martin Trainer: Mar. 28-31 Showdown Set (RARE),109,108,Rare,0.88,0.36, 0.420000000000000000,5/18/2024 8:29:46 PM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.36, 12348, 12348
Doug Ghim: Mar. 28-31 Showdown Set (RARE),110,109,Rare,0.89,0.36, 0.240000000000000000,5/18/2024 7:43:11 PM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.36, 12348, 12348
Ryan Moore: Mar. 28-31 Showdown Set (RARE),110,109,Rare,0.89,0.36, 0.250000000000000000,5/18/2024 7:43:48 PM,0.250000000000000000,5/18/2024 8:31:47 PM, 0.36, 12348, 12348
Stewart Cink: Mar. 28-31 Showdown Set (RARE),110,109,Rare,0.89,0.36, 0.220000000000000000,5/18/2024 8:45:36 PM,0.260000000000000000,5/16/2024 11:21:39 PM, 0.36, 12348, 12348
Bud Cauley: Mar. 28-31 Showdown Set (RARE),110,109,Rare,0.89,0.36, 0.240000000000000000,5/18/2024 9:08:38 PM,0.270000000000000000,5/15/2024 5:52:57 AM, 0.36, 12348, 12348
Ryan McCormick: Mar. 28-31 Showdown Set (RARE),109,108,Rare,0.88,0.36, 0.560000000000000000,5/18/2024 6:35:07 PM,0.600000000000000000,5/18/2024 4:45:53 PM, 0.36, 12348, 12348
Rico Hoey: Mar. 28-31 Showdown Set (RARE),109,108,Rare,0.88,0.36, 0.400000000000000000,5/18/2024 8:46:35 PM,0.600000000000000000,5/14/2024 11:13:52 PM, 0.36, 12348, 12348
Aaron Baddeley: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 0.250000000000000000,5/18/2024 8:42:06 PM,0.270000000000000000,5/15/2024 1:26:58 AM, 0.00, 12348, 12348
Wyndham Clark: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 0.240000000000000000,5/18/2024 7:57:55 PM,0.260000000000000000,5/17/2024 6:46:18 PM, 0.00, 12348, 12348
Carson Young: 2024 Hybrid Set (RARE),3,3,Rare,0.02,0.00, 0.240000000000000000,5/18/2024 8:45:50 PM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 12348, 12348
Jason Day: 2024 Hybrid Set (RARE),3,3,Rare,0.02,0.00, 8.750000000000000000,5/18/2024 8:48:51 PM,0.260000000000000000,5/18/2024 12:02:10 PM, 0.00, 12348, 12348
Peter Malnati: 2024 Hybrid Set (RARE),3,3,Rare,0.02,0.00, 0.250000000000000000,5/18/2024 8:28:59 PM,0.250000000000000000,5/18/2024 8:31:47 PM, 0.00, 12348, 12348
Taylor Montgomery: 2024 Hybrid Set (RARE),3,3,Rare,0.02,0.00, 5.500000000000000000,5/18/2024 7:52:48 PM,0.260000000000000000,5/15/2024 1:36:33 AM, 0.00, 12348, 12348
Si Woo Kim: 2024 Hybrid Set (RARE),3,3,Rare,0.02,0.00, 0.250000000000000000,5/18/2024 8:12:55 PM,0.250000000000000000,5/18/2024 4:31:55 PM, 0.00, 12348, 12348
Austin Cook: 2024 Hybrid Set (RARE),3,3,Rare,0.02,0.00, 0.420000000000000000,5/18/2024 1:34:19 PM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 12348, 12348
Sahith Theegala: 2024 Hybrid Set (RARE),3,3,Rare,0.02,0.00, 18.000000000000000000,5/18/2024 9:12:23 PM,0.250000000000000000,5/18/2024 8:14:56 PM, 0.00, 12348, 12348
Ryan Moore: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 0.250000000000000000,5/18/2024 7:43:48 PM,0.250000000000000000,5/18/2024 8:31:47 PM, 0.00, 12348, 12348
Richy Werenski: 2024 Hybrid Set (RARE),3,3,Rare,0.02,0.00, 1.210000000000000000,5/17/2024 6:08:54 PM,0.260000000000000000,5/18/2024 11:57:14 AM, 0.00, 12348, 12348
Harry Hall: 2024 Hybrid Set (RARE),3,3,Rare,0.02,0.00, 0.250000000000000000,5/18/2024 7:41:49 PM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.00, 12348, 12348
Harrison Endycott: 2024 Hybrid Set (RARE),3,3,Rare,0.02,0.00, 0.240000000000000000,5/18/2024 6:10:45 PM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.00, 12348, 12348
Brandt Snedeker: 2024 Hybrid Set (RARE),3,3,Rare,0.02,0.00, 0.250000000000000000,5/18/2024 4:21:52 PM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 12348, 12348
Nate Lashley: 2024 Hybrid Set (RARE),3,3,Rare,0.02,0.00, 0.250000000000000000,5/18/2024 8:44:07 PM,0.250000000000000000,5/18/2024 8:31:47 PM, 0.00, 12348, 12348
Patton Kizzire: 2024 Hybrid Set (RARE),3,3,Rare,0.02,0.00, 0.250000000000000000,5/18/2024 7:03:57 PM,0.270000000000000000,5/15/2024 6:16:25 PM, 0.00, 12348, 12348
Tom Hoge: 2024 Hybrid Set (RARE),3,3,Rare,0.02,0.00, 7.500000000000000000,5/18/2024 8:48:20 PM,0.260000000000000000,5/18/2024 12:01:14 PM, 0.00, 12348, 12348
