CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Eric Cole: 2024 Booster Vol. 2 Set (RARE),18,16,Rare,0.36,0.47, 0.240000000000000000,5/19/2024 2:45:21 AM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.47, 5000, 5000
Austin Cook: 2024 Booster Vol. 2 Set (RARE),21,19,Rare,0.42,0.47, 2.000000000000000000,5/18/2024 11:12:28 PM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.47, 5000, 5000
Luke List: 2024 Booster Vol. 2 Set (RARE),20,18,Rare,0.40,0.47, 0.250000000000000000,5/19/2024 3:23:17 AM,0.250000000000000000,5/19/2024 2:56:56 AM, 0.47, 5000, 5000
Nate Lashley: 2024 Booster Vol. 2 Set (RARE),21,19,Rare,0.42,0.47, 0.250000000000000000,5/19/2024 2:24:39 AM,0.260000000000000000,5/18/2024 6:22:54 AM, 0.47, 5000, 5000
Charley Hoffman: 2024 Booster Vol. 2 Set (RARE),22,20,Rare,0.44,0.47, 0.250000000000000000,5/19/2024 2:11:04 AM,0.270000000000000000,5/15/2024 5:49:59 AM, 0.47, 5000, 5000
Sungjae Im: 2024 Booster Vol. 2 Set (RARE),19,17,Rare,0.38,0.47, 0.250000000000000000,5/19/2024 3:29:37 AM,0.250000000000000000,5/19/2024 2:56:56 AM, 0.47, 5000, 5000
Kurt Kitayama: 2024 Booster Vol. 2 Set (RARE),19,17,Rare,0.38,0.47, 0.250000000000000000,5/19/2024 2:22:58 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.47, 5000, 5000
Seonghyeon Kim: 2024 Booster Vol. 2 Set (RARE),22,20,Rare,0.44,0.47, 2.780000000000000000,5/19/2024 2:43:04 AM,0.260000000000000000,5/17/2024 5:32:50 PM, 0.47, 5000, 5000
Lee Hodges: 2024 Booster Vol. 2 Set (RARE),19,17,Rare,0.38,0.47, 0.250000000000000000,5/19/2024 2:11:46 AM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.47, 5000, 5000
Viktor Hovland: 2024 Booster Vol. 2 Set (RARE),22,20,Rare,0.44,0.47, 0.250000000000000000,5/19/2024 3:24:28 AM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.47, 5000, 5000
Beau Hossler: 2024 Booster Vol. 2 Set (RARE),22,20,Rare,0.44,0.47, 0.240000000000000000,5/19/2024 2:42:06 AM,0.270000000000000000,5/14/2024 11:39:08 PM, 0.47, 5000, 5000
Brice Garnett: 2024 Booster Vol. 2 Set (RARE),21,19,Rare,0.42,0.47, 1.450000000000000000,5/19/2024 2:59:31 AM,0.270000000000000000,5/15/2024 12:08:58 AM, 0.47, 5000, 5000
Hank Lebioda: 2024 Booster Vol. 2 Set (RARE),21,19,Rare,0.42,0.47, 0.360000000000000000,5/17/2024 12:58:04 PM,0.590000000000000000,4/12/2024 1:38:43 PM, 0.47, 5000, 5000
Michael Kim: 2024 Booster Vol. 2 Set (RARE),22,20,Rare,0.44,0.47, 0.250000000000000000,5/19/2024 2:24:32 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.47, 5000, 5000
Russell Knox: 2024 Booster Vol. 2 Set (RARE),22,20,Rare,0.44,0.47, 1.790000000000000000,5/19/2024 12:45:45 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.47, 5000, 5000
Max Homa: 2024 Booster Vol. 2 Set (RARE),20,18,Rare,0.40,0.47, 0.200000000000000000,5/19/2024 3:26:22 AM,0.260000000000000000,5/18/2024 12:02:10 PM, 0.47, 5000, 5000
Tom Hoge: 2024 Booster Vol. 2 Set (RARE),21,19,Rare,0.42,0.47, 0.250000000000000000,5/19/2024 3:16:51 AM,0.260000000000000000,5/18/2024 12:01:14 PM, 0.47, 5000, 5000
Robert Garrigus: 2024 Booster Vol. 2 Set (RARE),21,19,Rare,0.42,0.47, 1.060000000000000000,5/18/2024 1:17:56 AM,0.540000000000000000,5/17/2024 11:52:56 PM, 0.47, 5000, 5000
Jason Dufner: 2024 Booster Vol. 2 Set (RARE),22,20,Rare,0.44,0.47, 0.200000000000000000,5/19/2024 3:08:13 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.47, 5000, 5000
David Lingmerth: 2024 Booster Vol. 2 Set (RARE),22,20,Rare,0.44,0.47, 1.500000000000000000,5/19/2024 12:27:54 AM,0.600000000000000000,5/16/2024 11:09:56 PM, 0.47, 5000, 5000
Tano Goya: 2024 Booster Set (RARE),1,0,Rare,0.02,0.23, 1.450000000000000000,5/17/2024 5:58:25 AM,0.590000000000000000,5/14/2024 3:16:33 AM, 0.23, 5000, 5000
