CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Ryan Brehm: 2024 Booster Vol. 2 Set (RARE),47,36,Rare,0.45,0.73, 1.000000000000000000,5/19/2024 3:44:07 AM,0.260000000000000000,5/18/2024 11:58:56 AM, 0.73, 10400, 10400
Tom Whitney: 2024 Booster Set (RARE),92,82,Rare,0.88,0.66, 1.250000000000000000,5/19/2024 3:45:50 AM,0.600000000000000000,5/18/2024 7:11:12 PM, 0.66, 10400, 10400
Max Greyserman: 2024 Booster Set (RARE),92,82,Rare,0.88,0.66, 0.590000000000000000,5/18/2024 7:06:09 PM,0.600000000000000000,5/15/2024 5:34:29 AM, 0.66, 10400, 10400
Hayden Springer: 2024 Booster Set (RARE),92,82,Rare,0.88,0.66, 1.750000000000000000,5/18/2024 10:52:09 PM,0.600000000000000000,5/15/2024 5:34:29 AM, 0.66, 10400, 10400
Martin Trainer: 2024 Booster Vol. 2 Set (RARE),47,37,Rare,0.45,0.66, 1.800000000000000000,5/19/2024 3:51:48 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.66, 10400, 10400
Keith Mitchell: 2024 Booster Vol. 2 Set (RARE),47,37,Rare,0.45,0.66, 0.250000000000000000,5/19/2024 4:49:54 AM,0.260000000000000000,5/15/2024 1:36:33 AM, 0.66, 10400, 10400
Justin Thomas: 2024 Booster Vol. 2 Set (RARE),35,25,Rare,0.33,0.66, 23.990000000000000000,5/19/2024 5:08:19 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.66, 10400, 10400
Sahith Theegala: 2024 Booster Vol. 2 Set (RARE),35,25,Rare,0.33,0.66, 42.000000000000000000,5/19/2024 5:00:42 AM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.66, 10400, 10400
Taylor Montgomery: 2024 Booster Vol. 2 Set (RARE),47,37,Rare,0.45,0.66, 5.500000000000000000,5/19/2024 4:32:37 AM,0.260000000000000000,5/15/2024 1:36:33 AM, 0.66, 10400, 10400
Harrison Endycott: 2024 Booster Vol. 2 Set (RARE),47,37,Rare,0.45,0.66, 0.250000000000000000,5/19/2024 4:20:09 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.66, 10400, 10400
Brandon Matthews: 2024 Booster Vol. 2 Set (RARE),48,38,Rare,0.46,0.66, 0.280000000000000000,5/19/2024 3:33:32 AM,0.540000000000000000,5/17/2024 7:51:13 AM, 0.66, 10400, 10400
Jhonattan Vegas: 2024 Booster Vol. 2 Set (RARE),48,38,Rare,0.46,0.66, 1.840000000000000000,5/19/2024 4:18:26 AM,0.260000000000000000,5/18/2024 12:02:10 PM, 0.66, 10400, 10400
Joel Dahmen: 2024 Booster Vol. 2 Set (RARE),48,38,Rare,0.46,0.66, 0.250000000000000000,5/19/2024 4:20:37 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.66, 10400, 10400
Garrick Higgo: 2024 Booster Vol. 2 Set (RARE),47,37,Rare,0.45,0.66, 0.250000000000000000,5/19/2024 4:19:35 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.66, 10400, 10400
Kelly Kraft: 2024 Booster Vol. 2 Set (RARE),47,37,Rare,0.45,0.66, 0.250000000000000000,5/19/2024 4:50:00 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.66, 10400, 10400
Beau Hossler: 2024 Booster Vol. 2 Set (RARE),48,38,Rare,0.46,0.66, 0.240000000000000000,5/19/2024 2:42:06 AM,0.270000000000000000,5/14/2024 11:39:08 PM, 0.66, 10400, 10400
Sami Valimaki: 2024 Booster Set (RARE),95,86,Rare,0.91,0.59, 0.400000000000000000,5/19/2024 2:03:26 AM,0.600000000000000000,5/19/2024 3:09:52 AM, 0.59, 10400, 10400
Scottie Scheffler: 2024 Booster Vol. 2 Set (RARE),36,27,Rare,0.34,0.59, 35.000000000000000000,5/19/2024 4:47:47 AM,0.260000000000000000,5/19/2024 3:47:32 AM, 0.59, 10400, 10400
Robert Streb: 2024 Booster Vol. 2 Set (RARE),47,38,Rare,0.45,0.59, 1.800000000000000000,5/19/2024 3:56:36 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.59, 10400, 10400
Francesco Molinari: 2024 Booster Vol. 2 Set (RARE),47,38,Rare,0.45,0.59, 1.790000000000000000,5/19/2024 3:51:19 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.59, 10400, 10400
Jimmy Walker: 2024 Booster Vol. 2 Set (RARE),47,38,Rare,0.45,0.59, 1.950000000000000000,5/19/2024 4:17:20 AM,0.270000000000000000,5/14/2024 11:39:08 PM, 0.59, 10400, 10400
Will Zalatoris: 2024 Booster Vol. 2 Set (RARE),35,26,Rare,0.33,0.59, 5.560000000000000000,5/19/2024 4:57:37 AM,0.250000000000000000,5/19/2024 4:07:52 AM, 0.59, 10400, 10400
Troy Merritt: 2024 Booster Vol. 2 Set (RARE),48,39,Rare,0.46,0.59, 1.800000000000000000,5/19/2024 4:00:39 AM,0.250000000000000000,5/18/2024 11:38:26 PM, 0.59, 10400, 10400
Trey Mullinax: 2024 Booster Vol. 2 Set (RARE),47,38,Rare,0.45,0.59, 0.910000000000000000,5/19/2024 5:05:28 AM,1.200000000000000000,5/18/2024 9:15:27 PM, 0.59, 10400, 10400
Davis Riley: 2024 Booster Vol. 2 Set (RARE),47,38,Rare,0.45,0.59, 0.250000000000000000,5/18/2024 11:13:16 PM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.59, 10400, 10400
Scott Piercy: 2024 Booster Vol. 2 Set (RARE),47,38,Rare,0.45,0.59, 0.350000000000000000,5/19/2024 4:03:11 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.59, 10400, 10400
Austin Smotherman: 2024 Booster Vol. 2 Set (RARE),47,38,Rare,0.45,0.59, 0.250000000000000000,5/19/2024 1:34:26 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.59, 10400, 10400
Christiaan Bezuidenhout: 2024 Booster Vol. 2 Set (RARE),47,38,Rare,0.45,0.59, 0.220000000000000000,5/19/2024 4:35:27 AM,0.280000000000000000,5/14/2024 10:12:45 PM, 0.59, 10400, 10400
Wesley Bryan: 2024 Booster Vol. 2 Set (RARE),48,39,Rare,0.46,0.59, 1.400000000000000000,5/18/2024 3:54:24 PM,0.270000000000000000,5/17/2024 2:29:01 AM, 0.59, 10400, 10400
Andrew Landry: 2024 Booster Vol. 2 Set (RARE),47,38,Rare,0.45,0.59, 0.360000000000000000,5/18/2024 11:14:36 PM,0.290000000000000000,5/14/2024 2:33:50 PM, 0.59, 10400, 10400
Luke List: 2024 Booster Vol. 2 Set (RARE),36,27,Rare,0.34,0.59, 0.250000000000000000,5/19/2024 4:53:06 AM,0.250000000000000000,5/19/2024 4:23:21 AM, 0.59, 10400, 10400
Jonas Blixt: 2024 Booster Vol. 2 Set (RARE),47,38,Rare,0.45,0.59, 0.830000000000000000,5/19/2024 3:42:39 AM,0.590000000000000000,5/18/2024 4:30:43 PM, 0.59, 10400, 10400
Austin Eckroat: 2024 Booster Vol. 2 Set (RARE),35,26,Rare,0.33,0.59, 0.250000000000000000,5/19/2024 4:48:33 AM,0.270000000000000000,5/15/2024 5:53:48 AM, 0.59, 10400, 10400
Harry Higgs: 2024 Booster Vol. 2 Set (RARE),47,38,Rare,0.45,0.59, 1.950000000000000000,5/19/2024 4:17:10 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.59, 10400, 10400
Mark Hubbard: 2024 Booster Vol. 2 Set (RARE),48,39,Rare,0.46,0.59, 0.250000000000000000,5/19/2024 4:10:06 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.59, 10400, 10400
Chesson Hadley: 2024 Booster Vol. 2 Set (RARE),48,39,Rare,0.46,0.59, 0.900000000000000000,5/19/2024 1:25:52 AM,0.270000000000000000,5/15/2024 5:49:43 AM, 0.59, 10400, 10400
David Lingmerth: 2024 Booster Vol. 2 Set (RARE),48,39,Rare,0.46,0.59, 1.950000000000000000,5/19/2024 4:10:15 AM,0.600000000000000000,5/16/2024 11:09:56 PM, 0.59, 10400, 10400
Greyson Sigg: 2024 Booster Vol. 2 Set (RARE),47,39,Rare,0.45,0.53, 0.250000000000000000,5/19/2024 4:19:20 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.53, 10400, 10400
Patrick Rodgers: 2024 Booster Vol. 2 Set (RARE),47,39,Rare,0.45,0.53, 0.240000000000000000,5/19/2024 4:36:48 AM,0.260000000000000000,5/18/2024 12:01:42 PM, 0.53, 10400, 10400
Taylor Pendrith: 2024 Booster Vol. 2 Set (RARE),47,39,Rare,0.45,0.53, 0.240000000000000000,5/19/2024 4:35:55 AM,0.250000000000000000,5/19/2024 12:52:09 AM, 0.53, 10400, 10400
Andrew Putnam: 2024 Booster Vol. 2 Set (RARE),47,39,Rare,0.45,0.53, 1.800000000000000000,5/19/2024 5:07:58 AM,0.270000000000000000,5/14/2024 3:14:36 AM, 0.53, 10400, 10400
Aaron Wise: 2024 Booster Vol. 2 Set (RARE),47,39,Rare,0.45,0.53, 1.950000000000000000,5/19/2024 4:06:33 AM,0.540000000000000000,5/17/2024 7:50:54 AM, 0.53, 10400, 10400
William McGirt: 2024 Booster Vol. 2 Set (RARE),47,39,Rare,0.45,0.53, 1.800000000000000000,5/19/2024 12:32:21 AM,0.600000000000000000,5/15/2024 6:07:47 PM, 0.53, 10400, 10400
Carl Yuan: 2024 Booster Vol. 2 Set (RARE),47,39,Rare,0.45,0.53, 0.250000000000000000,5/19/2024 1:37:37 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.53, 10400, 10400
D.A. Points: 2024 Booster Vol. 2 Set (RARE),48,40,Rare,0.46,0.53, 1.040000000000000000,5/17/2024 6:09:34 PM,0.590000000000000000,5/17/2024 3:20:49 PM, 0.53, 10400, 10400
Sam Ryder: 2024 Booster Vol. 2 Set (RARE),47,39,Rare,0.45,0.53, 0.630000000000000000,5/19/2024 4:14:06 AM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.53, 10400, 10400
Brandon Wu: 2024 Booster Vol. 2 Set (RARE),48,40,Rare,0.46,0.53, 0.250000000000000000,5/19/2024 1:44:26 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.53, 10400, 10400
Maverick McNealy: 2024 Booster Vol. 2 Set (RARE),47,39,Rare,0.45,0.53, 3.750000000000000000,5/19/2024 4:34:25 AM,0.260000000000000000,5/18/2024 11:58:56 AM, 0.53, 10400, 10400
Scott Stallings: 2024 Booster Vol. 2 Set (RARE),48,40,Rare,0.46,0.53, 5.550000000000000000,5/19/2024 5:00:08 AM,0.260000000000000000,5/18/2024 11:57:14 AM, 0.53, 10400, 10400
Rory McIlroy: 2024 Booster Vol. 2 Set (RARE),35,27,Rare,0.33,0.53, 28.000000000000000000,5/19/2024 3:33:14 AM,0.260000000000000000,5/14/2024 11:07:40 PM, 0.53, 10400, 10400
Erik van Rooyen: 2024 Booster Vol. 2 Set (RARE),35,27,Rare,0.33,0.53, 0.250000000000000000,5/19/2024 4:19:28 AM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.53, 10400, 10400
J.J. Spaun: 2024 Booster Vol. 2 Set (RARE),47,39,Rare,0.45,0.53, 0.740000000000000000,5/19/2024 3:43:33 AM,0.260000000000000000,5/18/2024 11:57:14 AM, 0.53, 10400, 10400
Zac Blair: 2024 Booster Vol. 2 Set (RARE),47,39,Rare,0.45,0.53, 1.500000000000000000,5/19/2024 5:05:37 AM,0.260000000000000000,5/14/2024 11:07:40 PM, 0.53, 10400, 10400
Joseph Bramlett: 2024 Booster Vol. 2 Set (RARE),47,39,Rare,0.45,0.53, 0.260000000000000000,5/19/2024 3:43:28 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.53, 10400, 10400
Ricky Barnes: 2024 Booster Vol. 2 Set (RARE),48,40,Rare,0.46,0.53, 0.250000000000000000,5/19/2024 4:39:54 AM,0.650000000000000000,5/15/2024 3:03:27 AM, 0.53, 10400, 10400
Hayden Buckley: 2024 Booster Vol. 2 Set (RARE),47,39,Rare,0.45,0.53, 0.260000000000000000,5/19/2024 3:42:41 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.53, 10400, 10400
Austin Cook: 2024 Booster Vol. 2 Set (RARE),47,39,Rare,0.45,0.53, 2.000000000000000000,5/18/2024 11:12:28 PM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.53, 10400, 10400
Sang-Moon Bae: 2024 Booster Vol. 2 Set (RARE),47,39,Rare,0.45,0.53, 0.360000000000000000,5/19/2024 12:33:27 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.53, 10400, 10400
Adam Long: 2024 Booster Vol. 2 Set (RARE),47,39,Rare,0.45,0.53, 1.950000000000000000,5/19/2024 4:16:27 AM,0.270000000000000000,5/16/2024 11:04:40 PM, 0.53, 10400, 10400
Nate Lashley: 2024 Booster Vol. 2 Set (RARE),47,39,Rare,0.45,0.53, 0.200000000000000000,5/19/2024 4:51:23 AM,0.260000000000000000,5/18/2024 6:22:54 AM, 0.53, 10400, 10400
Billy Horschel: 2024 Booster Vol. 2 Set (RARE),47,39,Rare,0.45,0.53, 4.300000000000000000,5/19/2024 4:33:03 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.53, 10400, 10400
David Hearn: 2024 Booster Vol. 2 Set (RARE),47,39,Rare,0.45,0.53, 1.800000000000000000,5/18/2024 10:51:58 PM,0.540000000000000000,5/17/2024 7:52:30 AM, 0.53, 10400, 10400
Patton Kizzire: 2024 Booster Vol. 2 Set (RARE),47,39,Rare,0.45,0.53, 1.840000000000000000,5/19/2024 4:29:55 AM,0.270000000000000000,5/15/2024 6:16:25 PM, 0.53, 10400, 10400
Ben Martin: 2024 Booster Vol. 2 Set (RARE),47,39,Rare,0.45,0.53, 1.520000000000000000,5/19/2024 12:32:25 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.53, 10400, 10400
Viktor Hovland: 2024 Booster Vol. 2 Set (RARE),35,27,Rare,0.33,0.53, 45.000000000000000000,5/19/2024 5:07:57 AM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.53, 10400, 10400
Hank Lebioda: 2024 Booster Vol. 2 Set (RARE),48,40,Rare,0.46,0.53, 0.360000000000000000,5/17/2024 12:58:04 PM,0.590000000000000000,4/12/2024 1:38:43 PM, 0.53, 10400, 10400
Russell Knox: 2024 Booster Vol. 2 Set (RARE),47,39,Rare,0.45,0.53, 1.790000000000000000,5/19/2024 12:45:45 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.53, 10400, 10400
Tom Hoge: 2024 Booster Vol. 2 Set (RARE),47,39,Rare,0.45,0.53, 3.190000000000000000,5/19/2024 4:51:11 AM,0.260000000000000000,5/18/2024 12:01:14 PM, 0.53, 10400, 10400
Will Gordon: 2024 Booster Vol. 2 Set (RARE),47,39,Rare,0.45,0.53, 1.800000000000000000,5/19/2024 1:27:14 AM,0.260000000000000000,5/18/2024 12:01:14 PM, 0.53, 10400, 10400
Dylan Frittelli: 2024 Booster Vol. 2 Set (RARE),47,39,Rare,0.45,0.53, 1.950000000000000000,5/19/2024 4:17:00 AM,0.720000000000000000,4/23/2024 5:12:08 AM, 0.53, 10400, 10400
Tyson Alexander: 2024 Booster Vol. 2 Set (RARE),47,40,Rare,0.45,0.46, 1.840000000000000000,5/19/2024 4:22:07 AM,0.250000000000000000,5/17/2024 6:51:29 PM, 0.46, 10400, 10400
Seamus Power: 2024 Booster Vol. 2 Set (RARE),48,41,Rare,0.46,0.46, 0.240000000000000000,5/19/2024 3:58:01 AM,0.260000000000000000,5/18/2024 11:58:56 AM, 0.46, 10400, 10400
Sam Stevens: 2024 Booster Vol. 2 Set (RARE),47,40,Rare,0.45,0.46, 0.240000000000000000,5/19/2024 3:57:42 AM,0.260000000000000000,5/18/2024 11:58:56 AM, 0.46, 10400, 10400
Webb Simpson: 2024 Booster Vol. 2 Set (RARE),47,40,Rare,0.45,0.46, 0.990000000000000000,5/19/2024 3:54:10 AM,0.260000000000000000,5/17/2024 4:47:26 PM, 0.46, 10400, 10400
Si Woo Kim: 2024 Booster Vol. 2 Set (RARE),34,27,Rare,0.32,0.46, 0.240000000000000000,5/19/2024 5:03:55 AM,0.250000000000000000,5/19/2024 5:10:52 AM, 0.46, 10400, 10400
Kevin Tway: 2024 Booster Vol. 2 Set (RARE),48,41,Rare,0.46,0.46, 0.250000000000000000,5/19/2024 4:50:46 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.46, 10400, 10400
C.T. Pan: 2024 Booster Vol. 2 Set (RARE),47,40,Rare,0.45,0.46, 0.260000000000000000,5/18/2024 10:31:41 PM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.46, 10400, 10400
Adam Schenk: 2024 Booster Vol. 2 Set (RARE),34,27,Rare,0.32,0.46, 0.240000000000000000,5/19/2024 4:42:34 AM,0.260000000000000000,5/18/2024 6:23:08 AM, 0.46, 10400, 10400
Sepp Straka: 2024 Booster Vol. 2 Set (RARE),34,27,Rare,0.32,0.46, 0.250000000000000000,5/19/2024 4:00:23 AM,0.250000000000000000,5/19/2024 3:48:01 AM, 0.46, 10400, 10400
Adam Svensson: 2024 Booster Vol. 2 Set (RARE),47,40,Rare,0.45,0.46, 0.950000000000000000,5/19/2024 5:08:59 AM,0.270000000000000000,5/15/2024 3:24:31 PM, 0.46, 10400, 10400
Justin Suh: 2024 Booster Vol. 2 Set (RARE),47,40,Rare,0.45,0.46, 0.250000000000000000,5/19/2024 4:49:10 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.46, 10400, 10400
Max McGreevy: 2024 Booster Vol. 2 Set (RARE),47,40,Rare,0.45,0.46, 1.890000000000000000,5/18/2024 3:42:51 AM,1.250000000000000000,5/18/2024 4:26:53 PM, 0.46, 10400, 10400
Cameron Young: 2024 Booster Vol. 2 Set (RARE),34,27,Rare,0.32,0.46, 0.250000000000000000,5/19/2024 4:16:53 AM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.46, 10400, 10400
Luke Donald: 2024 Booster Vol. 2 Set (RARE),47,40,Rare,0.45,0.46, 0.990000000000000000,5/19/2024 5:07:20 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.46, 10400, 10400
Erik Barnes: 2024 Booster Vol. 2 Set (RARE),47,40,Rare,0.45,0.46, 0.250000000000000000,5/19/2024 4:19:12 AM,0.270000000000000000,5/15/2024 3:57:56 AM, 0.46, 10400, 10400
Sung Kang: 2024 Booster Vol. 2 Set (RARE),47,40,Rare,0.45,0.46, 1.790000000000000000,5/18/2024 11:35:06 PM,0.260000000000000000,5/16/2024 3:30:44 PM, 0.46, 10400, 10400
Brian Harman: 2024 Booster Vol. 2 Set (RARE),34,27,Rare,0.32,0.46, 0.250000000000000000,5/19/2024 4:48:39 AM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.46, 10400, 10400
Justin Lower: 2024 Booster Vol. 2 Set (RARE),47,40,Rare,0.45,0.46, 0.240000000000000000,5/19/2024 3:51:58 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.46, 10400, 10400
Nick Hardy: 2024 Booster Vol. 2 Set (RARE),48,41,Rare,0.46,0.46, 0.250000000000000000,5/19/2024 1:25:29 AM,0.250000000000000000,5/18/2024 10:38:41 PM, 0.46, 10400, 10400
Charley Hoffman: 2024 Booster Vol. 2 Set (RARE),48,41,Rare,0.46,0.46, 0.200000000000000000,5/19/2024 4:25:44 AM,0.270000000000000000,5/15/2024 5:49:59 AM, 0.46, 10400, 10400
Martin Laird: 2024 Booster Vol. 2 Set (RARE),48,41,Rare,0.46,0.46, 1.800000000000000000,5/19/2024 3:51:33 AM,0.260000000000000000,5/18/2024 6:17:41 AM, 0.46, 10400, 10400
Tony Finau: 2024 Booster Vol. 2 Set (RARE),35,28,Rare,0.33,0.46, 0.240000000000000000,5/19/2024 3:58:30 AM,0.250000000000000000,5/19/2024 12:27:35 AM, 0.46, 10400, 10400
Brice Garnett: 2024 Booster Vol. 2 Set (RARE),47,40,Rare,0.45,0.46, 2.510000000000000000,5/19/2024 4:19:12 AM,0.270000000000000000,5/15/2024 12:08:58 AM, 0.46, 10400, 10400
David Lipsky: 2024 Booster Vol. 2 Set (RARE),47,40,Rare,0.45,0.46, 0.250000000000000000,5/19/2024 4:18:11 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.46, 10400, 10400
Brendon Todd: 2024 Booster Vol. 2 Set (RARE),48,42,Rare,0.46,0.39, 0.250000000000000000,5/19/2024 4:48:36 AM,0.270000000000000000,5/15/2024 5:53:09 AM, 0.39, 10400, 10400
Grayson Murray: 2024 Booster Vol. 2 Set (RARE),36,30,Rare,0.34,0.39, 1.490000000000000000,5/19/2024 5:08:42 AM,0.250000000000000000,5/19/2024 4:23:21 AM, 0.39, 10400, 10400
Matti Schmid: 2024 Booster Vol. 2 Set (RARE),47,41,Rare,0.45,0.39, 0.250000000000000000,5/19/2024 2:12:29 AM,0.260000000000000000,5/15/2024 1:36:33 AM, 0.39, 10400, 10400
Nick Watney: 2024 Booster Vol. 2 Set (RARE),47,41,Rare,0.45,0.39, 1.200000000000000000,5/19/2024 4:59:52 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.39, 10400, 10400
D.J. Trahan: 2024 Booster Vol. 2 Set (RARE),47,41,Rare,0.45,0.39, 1.950000000000000000,5/19/2024 4:16:51 AM,0.630000000000000000,5/16/2024 4:23:58 AM, 0.39, 10400, 10400
Brandt Snedeker: 2024 Booster Vol. 2 Set (RARE),48,42,Rare,0.46,0.39, 0.370000000000000000,5/19/2024 3:15:15 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.39, 10400, 10400
Matthew NeSmith: 2024 Booster Vol. 2 Set (RARE),47,41,Rare,0.45,0.39, 0.250000000000000000,5/19/2024 2:12:18 AM,0.260000000000000000,5/18/2024 12:01:42 PM, 0.39, 10400, 10400
Matthias Schwab: 2024 Booster Vol. 2 Set (RARE),47,41,Rare,0.45,0.39, 1.250000000000000000,5/18/2024 6:43:27 PM,0.760000000000000000,5/13/2024 3:34:39 PM, 0.39, 10400, 10400
Doc Redman: 2024 Booster Vol. 2 Set (RARE),47,41,Rare,0.45,0.39, 0.360000000000000000,5/19/2024 3:08:33 AM,0.570000000000000000,5/17/2024 3:24:47 PM, 0.39, 10400, 10400
Ben Taylor: 2024 Booster Vol. 2 Set (RARE),47,41,Rare,0.45,0.39, 0.200000000000000000,5/19/2024 4:51:32 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.39, 10400, 10400
Ryan Palmer: 2024 Booster Vol. 2 Set (RARE),47,41,Rare,0.45,0.39, 1.010000000000000000,5/19/2024 3:45:24 AM,0.260000000000000000,5/15/2024 1:36:33 AM, 0.39, 10400, 10400
Scott Brown: 2024 Booster Vol. 2 Set (RARE),48,42,Rare,0.46,0.39, 0.350000000000000000,5/19/2024 1:23:56 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.39, 10400, 10400
