CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Ben Taylor: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 12.000000000000000000,5/15/2024 4:02:49 AM,19.000000000000000000,5/15/2024 2:58:18 PM, 0.00, 210, 210
Michael Kim: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 50.000000000000000000,5/17/2024 6:26:29 PM,36.000000000000000000,5/11/2024 1:08:46 AM, 0.00, 210, 210
Aaron Rai: 2024 Fairway Set (ELITE),2,2,Elite,0.95,0.00, 75.000000000000000000,5/18/2024 10:25:37 PM,95.000000000000000000,5/14/2024 4:15:55 PM, 0.00, 210, 210
Denny McCarthy: 2024 Fairway Set (ELITE),3,3,Elite,1.42,0.00, 77.000000000000000000,5/18/2024 1:45:14 AM,136.000000000000000000,5/16/2024 12:42:21 PM, 0.00, 210, 210
Adam Svensson: 2024 Fairway Set (ELITE),2,2,Elite,0.95,0.00, 34.000000000000000000,5/18/2024 11:40:28 PM,47.000000000000000000,5/14/2024 11:09:04 PM, 0.00, 210, 210
Trevor Werbylo: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 11.510000000000000000,5/14/2024 3:31:43 PM,16.000000000000000000,5/14/2024 3:32:27 PM, 0.00, 210, 210
Carl Yuan: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 48.000000000000000000,4/23/2024 9:19:44 PM,45.000000000000000000,5/14/2024 4:26:48 PM, 0.00, 210, 210
Brian Stuard: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 9.000000000000000000,5/18/2024 1:59:31 PM,17.000000000000000000,5/14/2024 12:47:19 AM, 0.00, 210, 210
D.J. Trahan: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 16.000000000000000000,5/6/2024 6:39:24 PM,27.000000000000000000,5/16/2024 11:23:59 PM, 0.00, 210, 210
Billy Horschel: 2024 Fairway Set (ELITE),3,3,Elite,1.42,0.00, 23.010000000000000000,5/17/2024 3:27:40 AM,83.900000000000000000,5/18/2024 3:20:51 AM, 0.00, 210, 210
Alex Smalley: 2024 Fairway Set (ELITE),2,2,Elite,0.95,0.00, 13.200000000000000000,5/18/2024 6:34:35 AM,34.990000000000000000,5/18/2024 11:35:24 AM, 0.00, 210, 210
Si Woo Kim: 2024 Fairway Set (ELITE),2,2,Elite,0.95,0.00, 169.000000000000000000,5/16/2024 12:51:25 AM,150.000000000000000000,5/18/2024 1:17:09 PM, 0.00, 210, 210
Corey Conners: 2024 Fairway Set (ELITE),3,3,Elite,1.42,0.00, 78.000000000000000000,5/17/2024 4:02:43 AM,175.000000000000000000,5/17/2024 4:44:26 AM, 0.00, 210, 210
Adam Scott: 2024 Fairway Set (ELITE),2,2,Elite,0.95,0.00, 110.000000000000000000,5/16/2024 3:39:16 AM,111.120000000000000000,5/16/2024 2:46:06 PM, 0.00, 210, 210
Byeong Hun An: 2024 Fairway Set (ELITE),3,3,Elite,1.42,0.00, 188.800000000000000000,5/15/2024 7:05:08 PM,222.220000000000000000,5/15/2024 1:22:46 AM, 0.00, 210, 210
Andrew Landry: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 8.010000000000000000,5/17/2024 6:05:02 PM,22.900000000000000000,5/13/2024 11:45:55 PM, 0.00, 210, 210
Jimmy Stanger: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 17.000000000000000000,5/13/2024 3:09:31 PM,58.000000000000000000,5/13/2024 3:30:52 PM, 0.00, 210, 210
Doug Ghim: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 35.000000000000000000,5/16/2024 6:47:46 AM,57.000000000000000000,5/14/2024 10:30:16 AM, 0.00, 210, 210
Austin Eckroat: 2024 Fairway Set (ELITE),2,2,Elite,0.95,0.00, 61.000000000000000000,5/19/2024 2:48:10 AM,85.000000000000000000,5/16/2024 2:45:47 PM, 0.00, 210, 210
Erik van Rooyen: 2024 Fairway Set (ELITE),2,2,Elite,0.95,0.00, 40.050000000000000000,5/18/2024 6:32:06 PM,79.990000000000000000,5/18/2024 3:20:51 AM, 0.00, 210, 210
David Lipsky: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 13.500000000000000000,5/16/2024 6:45:23 PM,20.000000000000000000,5/16/2024 4:05:26 AM, 0.00, 210, 210
Luke Donald: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 21.950000000000000000,5/16/2024 10:30:44 AM,22.000000000000000000,5/15/2024 7:49:06 PM, 0.00, 210, 210
Davis Riley: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 16.000000000000000000,5/15/2024 4:03:34 AM,33.340000000000000000,5/13/2024 3:05:14 PM, 0.00, 210, 210
Chesson Hadley: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 18.800000000000000000,5/17/2024 9:55:47 PM,29.000000000000000000,5/17/2024 12:17:43 PM, 0.00, 210, 210
Sam Ryder: 2024 Fairway Set (ELITE),3,3,Elite,1.42,0.00, 22.450000000000000000,5/19/2024 3:08:01 AM,39.000000000000000000,5/14/2024 9:17:33 PM, 0.00, 210, 210
Scott Piercy: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 11.000000000000000000,5/16/2024 2:26:14 AM,40.000000000000000000,5/6/2024 11:19:03 PM, 0.00, 210, 210
Ben Griffin: 2024 Fairway Set (ELITE),2,2,Elite,0.95,0.00, 40.000000000000000000,5/16/2024 7:14:20 PM,87.000000000000000000,5/19/2024 2:21:50 AM, 0.00, 210, 210
Seonghyeon Kim: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 10.010000000000000000,5/17/2024 6:59:59 PM,65.000000000000000000,5/16/2024 12:41:48 PM, 0.00, 210, 210
Tom Whitney: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 25.000000000000000000,4/17/2024 12:09:42 PM,33.000000000000000000,5/14/2024 1:02:22 AM, 0.00, 210, 210
Emiliano Grillo: 2024 Fairway Set (ELITE),2,2,Elite,0.95,0.00, 42.000000000000000000,5/16/2024 10:22:52 PM,57.000000000000000000,5/16/2024 10:27:15 PM, 0.00, 210, 210
Michael Gligic: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 15.000000000000000000,5/16/2024 9:12:11 PM,14.000000000000000000,5/14/2024 3:34:36 PM, 0.00, 210, 210
Justin Rose: 2024 Fairway Set (ELITE),3,3,Elite,1.42,0.00, 65.000000000000000000,5/18/2024 8:58:10 PM,69.950000000000000000,5/17/2024 4:47:31 AM, 0.00, 210, 210
J.T. Poston: 2024 Fairway Set (ELITE),3,3,Elite,1.42,0.00, 50.010000000000000000,5/18/2024 5:59:22 AM,118.000000000000000000,5/19/2024 2:18:15 AM, 0.00, 210, 210
James Hahn: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 27.990000000000000000,5/9/2024 10:39:43 AM,30.000000000000000000,4/29/2024 4:12:47 AM, 0.00, 210, 210
Kelly Kraft: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 9.500000000000000000,5/17/2024 6:04:48 PM,55.000000000000000000,5/15/2024 3:17:03 AM, 0.00, 210, 210
Seamus Power: 2024 Fairway Set (ELITE),2,2,Elite,0.95,0.00, 40.000000000000000000,5/17/2024 11:31:00 PM,74.000000000000000000,5/13/2024 10:43:43 AM, 0.00, 210, 210
J.J. Spaun: 2024 Fairway Set (ELITE),2,2,Elite,0.95,0.00, 38.000000000000000000,5/15/2024 4:57:02 AM,30.000000000000000000,4/28/2024 12:37:36 AM, 0.00, 210, 210
Stephan Jaeger: 2024 Fairway Set (ELITE),2,2,Elite,0.95,0.00, 112.690000000000000000,5/17/2024 2:51:00 AM,149.000000000000000000,5/16/2024 4:00:51 AM, 0.00, 210, 210
Brice Garnett: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 25.000000000000000000,5/16/2024 7:01:55 AM,28.000000000000000000,5/15/2024 3:33:11 PM, 0.00, 210, 210
Beau Hossler: 2024 Fairway Set (ELITE),2,2,Elite,0.95,0.00, 43.000000000000000000,5/18/2024 1:23:43 PM,85.000000000000000000,5/14/2024 2:06:35 AM, 0.00, 210, 210
Peter Malnati: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 25.000000000000000000,5/18/2024 1:22:47 PM,39.990000000000000000,5/16/2024 11:50:11 PM, 0.00, 210, 210
Harrison Endycott: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 18.000000000000000000,5/19/2024 2:48:59 AM,35.000000000000000000,5/17/2024 12:49:05 AM, 0.00, 210, 210
Thomas Detry: 2024 Fairway Set (ELITE),3,3,Elite,1.42,0.00, 30.300000000000000000,5/17/2024 7:23:38 PM,68.000000000000000000,5/16/2024 5:59:59 PM, 0.00, 210, 210
Hideki Matsuyama: 2024 Fairway Set (ELITE),3,3,Elite,1.42,0.00, 60.000000000000000000,5/19/2024 3:07:02 AM,170.000000000000000000,5/19/2024 3:18:36 AM, 0.00, 210, 210
Keith Mitchell: 2024 Fairway Set (ELITE),3,3,Elite,1.42,0.00, 100.000000000000000000,5/17/2024 6:59:32 AM,111.000000000000000000,5/16/2024 11:34:26 AM, 0.00, 210, 210
Brian Gay: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 12.000000000000000000,5/14/2024 8:43:09 PM,15.000000000000000000,5/17/2024 3:41:28 AM, 0.00, 210, 210
Hayden Springer: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 44.000000000000000000,5/8/2024 10:35:32 PM,48.000000000000000000,5/17/2024 4:06:15 PM, 0.00, 210, 210
Kyle Stanley: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 12.800000000000000000,5/6/2024 11:19:10 PM,19.000000000000000000,4/24/2024 8:46:55 PM, 0.00, 210, 210
Matthieu Pavon: 2024 Fairway Set (ELITE),3,3,Elite,1.42,0.00, 50.000000000000000000,5/17/2024 2:54:04 AM,109.000000000000000000,5/17/2024 12:13:32 AM, 0.00, 210, 210
Ryan Palmer: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 14.000000000000000000,5/17/2024 8:44:02 PM,17.900000000000000000,5/14/2024 3:58:58 AM, 0.00, 210, 210
Mark Hubbard: 2024 Fairway Set (ELITE),2,2,Elite,0.95,0.00, 42.000000000000000000,5/18/2024 6:28:54 AM,84.900000000000000000,5/16/2024 3:00:12 PM, 0.00, 210, 210
Justin Suh: 2024 Fairway Set (ELITE),3,3,Elite,1.42,0.00, 23.000000000000000000,5/16/2024 4:18:46 AM,21.000000000000000000,5/16/2024 11:22:02 PM, 0.00, 210, 210
Davis Thompson: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 70.000000000000000000,5/18/2024 11:38:25 PM,84.000000000000000000,5/15/2024 6:33:44 AM, 0.00, 210, 210
D.A. Points: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 10.000000000000000000,5/16/2024 8:35:32 PM,15.500000000000000000,5/15/2024 7:33:21 PM, 0.00, 210, 210
Matthias Schwab: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 8.800000000000000000,4/29/2024 10:27:16 PM,25.000000000000000000,5/15/2024 9:37:04 PM, 0.00, 210, 210
Adam Hadwin: 2024 Fairway Set (ELITE),2,2,Elite,0.95,0.00, 50.000000000000000000,5/18/2024 6:46:06 PM,94.990000000000000000,5/16/2024 2:45:15 PM, 0.00, 210, 210
Luke List: 2024 Fairway Set (ELITE),3,3,Elite,1.42,0.00, 55.000000000000000000,5/15/2024 10:03:51 PM,60.000000000000000000,5/17/2024 4:30:38 PM, 0.00, 210, 210
Taylor Moore: 2024 Fairway Set (ELITE),3,3,Elite,1.42,0.00, 41.000000000000000000,5/18/2024 6:16:22 AM,98.000000000000000000,5/18/2024 12:46:50 PM, 0.00, 210, 210
Chris Gotterup: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 44.000000000000000000,5/16/2024 8:55:33 PM,60.000000000000000000,5/15/2024 8:23:29 PM, 0.00, 210, 210
Kevin Chappell: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 16.000000000000000000,5/14/2024 9:45:56 PM,37.500000000000000000,4/30/2024 9:07:03 PM, 0.00, 210, 210
Doc Redman: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 6.010000000000000000,5/16/2024 2:59:04 AM,17.000000000000000000,5/18/2024 4:42:56 PM, 0.00, 210, 210
Sami Valimaki: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 30.000000000000000000,5/16/2024 10:06:47 AM,40.000000000000000000,5/16/2024 4:55:17 PM, 0.00, 210, 210
Jhonattan Vegas: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 17.500000000000000000,5/2/2024 3:26:54 AM,56.960000000000000000,5/1/2024 3:00:01 PM, 0.00, 210, 210
Max McGreevy: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 12.000000000000000000,5/14/2024 7:40:28 PM,49.990000000000000000,5/14/2024 7:54:20 PM, 0.00, 210, 210
Cameron Davis: 2024 Fairway Set (ELITE),3,3,Elite,1.42,0.00, 31.000000000000000000,5/18/2024 6:29:59 AM,80.000000000000000000,5/15/2024 8:45:49 AM, 0.00, 210, 210
Lee Hodges: 2024 Fairway Set (ELITE),3,3,Elite,1.42,0.00, 25.000000000000000000,5/17/2024 8:19:41 PM,35.000000000000000000,5/16/2024 4:01:01 AM, 0.00, 210, 210
Trevor Cone: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 12.000000000000000000,5/14/2024 3:10:52 PM,15.790000000000000000,5/14/2024 4:14:20 AM, 0.00, 210, 210
Shane Lowry: 2024 Fairway Set (ELITE),2,2,Elite,0.95,0.00, 72.050000000000000000,5/18/2024 6:10:17 AM,155.000000000000000000,5/14/2024 12:37:28 AM, 0.00, 210, 210
Tom Hoge: 2024 Fairway Set (ELITE),3,3,Elite,1.42,0.00, 44.000000000000000000,5/18/2024 6:33:36 AM,105.000000000000000000,5/18/2024 6:34:56 AM, 0.00, 210, 210
Chris Kirk: 2024 Fairway Set (ELITE),3,3,Elite,1.42,0.00, 100.000000000000000000,5/15/2024 4:01:21 PM,134.000000000000000000,5/15/2024 8:32:38 PM, 0.00, 210, 210
Eric Cole: 2024 Fairway Set (ELITE),3,3,Elite,1.42,0.00, 50.000000000000000000,5/19/2024 3:39:22 AM,65.000000000000000000,5/16/2024 4:04:03 AM, 0.00, 210, 210
Scott Stallings: 2024 Fairway Set (ELITE),2,2,Elite,0.95,0.00, 9.000000000000000000,5/16/2024 2:13:13 AM,18.500000000000000000,5/16/2024 2:21:31 AM, 0.00, 210, 210
Matt Wallace: 2024 Fairway Set (ELITE),3,3,Elite,1.42,0.00, 21.000000000000000000,5/18/2024 6:36:28 AM,49.750000000000000000,5/15/2024 5:06:14 PM, 0.00, 210, 210
Chad Ramey: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 13.000000000000000000,5/18/2024 1:05:35 AM,21.990000000000000000,5/18/2024 1:25:24 AM, 0.00, 210, 210
Taylor Montgomery: 2024 Fairway Set (ELITE),3,3,Elite,1.42,0.00, 14.000000000000000000,5/17/2024 8:32:51 AM,29.000000000000000000,5/15/2024 11:55:08 PM, 0.00, 210, 210
Joel Dahmen: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 22.220000000000000000,5/19/2024 2:50:44 AM,38.000000000000000000,5/13/2024 12:22:11 PM, 0.00, 210, 210
Adam Schenk: 2024 Fairway Set (ELITE),3,3,Elite,1.42,0.00, 77.000000000000000000,5/18/2024 6:28:44 AM,75.000000000000000000,5/18/2024 6:22:04 PM, 0.00, 210, 210
Ryan McCormick: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 32.990000000000000000,5/14/2024 6:42:06 PM,35.000000000000000000,5/15/2024 3:10:31 PM, 0.00, 210, 210
Adam Long: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 12.500000000000000000,5/14/2024 3:34:11 PM,24.000000000000000000,5/13/2024 8:56:07 PM, 0.00, 210, 210
Martin Trainer: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 11.110000000000000000,5/19/2024 3:04:38 AM,20.000000000000000000,5/18/2024 11:56:42 AM, 0.00, 210, 210
Kyoung-Hoon Lee: 2024 Fairway Set (ELITE),2,2,Elite,0.95,0.00, 21.000000000000000000,5/19/2024 3:09:34 AM,47.000000000000000000,5/17/2024 12:48:57 AM, 0.00, 210, 210
Harris English: 2024 Fairway Set (ELITE),2,2,Elite,0.95,0.00, 130.000000000000000000,5/18/2024 8:16:58 PM,109.000000000000000000,5/19/2024 2:19:45 AM, 0.00, 210, 210
Jonas Blixt: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 10.010000000000000000,5/19/2024 3:05:20 AM,17.000000000000000000,5/14/2024 4:27:51 AM, 0.00, 210, 210
Max Greyserman: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 27.990000000000000000,5/12/2024 12:17:39 AM,35.000000000000000000,5/11/2024 8:58:17 PM, 0.00, 210, 210
Ludvig Aberg: 2024 Fairway Set (ELITE),2,2,Elite,0.95,0.00, 425.000000000000000000,5/16/2024 9:06:51 AM,444.460000000000000000,5/14/2024 9:29:12 PM, 0.00, 210, 210
Harry Hall: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 15.000000000000000000,5/16/2024 5:35:18 PM,30.990000000000000000,5/14/2024 10:09:05 PM, 0.00, 210, 210
Dylan Wu: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 18.500000000000000000,5/17/2024 8:43:46 PM,39.990000000000000000,5/14/2024 1:02:32 AM, 0.00, 210, 210
Tano Goya: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 21.000000000000000000,5/16/2024 11:31:12 AM,23.000000000000000000,4/19/2024 9:32:30 PM, 0.00, 210, 210
Michael Thompson: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 8.500000000000000000,5/17/2024 3:01:54 AM,13.000000000000000000,5/18/2024 3:59:02 AM, 0.00, 210, 210
Robby Shelton: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 10.690000000000000000,5/15/2024 8:17:46 AM,25.000000000000000000,5/16/2024 12:38:46 PM, 0.00, 210, 210
Nick Taylor: 2024 Fairway Set (ELITE),3,3,Elite,1.42,0.00, 42.250000000000000000,5/19/2024 2:51:09 AM,99.980000000000000000,5/19/2024 2:57:03 AM, 0.00, 210, 210
Will Zalatoris: 2024 Fairway Set (ELITE),3,3,Elite,1.42,0.00, 80.270000000000000000,5/19/2024 2:46:19 AM,149.980000000000000000,5/19/2024 2:57:14 AM, 0.00, 210, 210
Vincent Norrman: 2024 Fairway Set (ELITE),3,3,Elite,1.42,0.00, 16.690000000000000000,5/16/2024 3:49:37 AM,33.000000000000000000,5/16/2024 2:34:01 AM, 0.00, 210, 210
Alex Noren: 2024 Fairway Set (ELITE),2,2,Elite,0.95,0.00, 145.000000000000000000,5/19/2024 3:27:26 AM,145.000000000000000000,5/17/2024 12:48:36 AM, 0.00, 210, 210
Rory Sabbatini: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 13.000000000000000000,5/12/2024 9:17:57 PM,20.000000000000000000,5/15/2024 3:18:34 PM, 0.00, 210, 210
Ryan Armour: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 16.000000000000000000,5/14/2024 10:06:53 PM,17.000000000000000000,5/8/2024 9:40:22 PM, 0.00, 210, 210
Andrew Putnam: 2024 Fairway Set (ELITE),2,2,Elite,0.95,0.00, 25.000000000000000000,5/18/2024 6:36:14 AM,55.000000000000000000,5/18/2024 7:20:52 AM, 0.00, 210, 210
Zac Blair: 2024 Fairway Set (ELITE),3,3,Elite,1.42,0.00, 19.990000000000000000,5/17/2024 11:37:28 PM,22.000000000000000000,5/16/2024 4:03:37 AM, 0.00, 210, 210
Matt Kuchar: 2024 Fairway Set (ELITE),3,3,Elite,1.42,0.00, 12.000000000000000000,5/17/2024 2:51:27 AM,30.000000000000000000,5/14/2024 10:09:05 PM, 0.00, 210, 210
Patrick Rodgers: 2024 Fairway Set (ELITE),2,2,Elite,0.95,0.00, 56.000000000000000000,5/17/2024 10:53:34 AM,64.950000000000000000,5/15/2024 2:48:20 AM, 0.00, 210, 210
Brendon Todd: 2024 Fairway Set (ELITE),2,2,Elite,0.95,0.00, 25.200000000000000000,5/19/2024 2:13:54 AM,65.000000000000000000,5/15/2024 9:42:20 PM, 0.00, 210, 210
Russell Knox: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 9.500000000000000000,5/19/2024 2:15:22 AM,20.000000000000000000,5/18/2024 1:19:32 PM, 0.00, 210, 210
Mackenzie Hughes: 2024 Fairway Set (ELITE),2,2,Elite,0.95,0.00, 77.000000000000000000,5/16/2024 9:56:05 AM,88.000000000000000000,5/17/2024 4:46:50 AM, 0.00, 210, 210
Austin Smotherman: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 35.000000000000000000,5/16/2024 2:14:29 AM,35.000000000000000000,4/16/2024 5:10:14 PM, 0.00, 210, 210
Rico Hoey: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 43.000000000000000000,5/7/2024 11:44:57 PM,42.990000000000000000,5/9/2024 5:27:41 PM, 0.00, 210, 210
Kevin Tway: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 8.000000000000000000,5/16/2024 5:38:16 PM,63.800000000000000000,5/13/2024 2:18:58 PM, 0.00, 210, 210
Andrew Novak: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 60.000000000000000000,5/18/2024 5:54:13 PM,60.000000000000000000,5/18/2024 11:56:20 AM, 0.00, 210, 210
Gary Woodland: 2024 Fairway Set (ELITE),3,3,Elite,1.42,0.00, 12.750000000000000000,5/17/2024 3:52:13 AM,40.000000000000000000,5/14/2024 1:15:03 AM, 0.00, 210, 210
