CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Camilo Villegas: 2024 Fairway Set (ELITE),3,3,Elite,0.53,0.00, 21.000000000000000000,5/16/2024 10:28:52 AM,24.400000000000000000,5/18/2024 7:49:32 AM, 0.00, 566, 8490
Harry Higgs: 2024 Fairway Set (ELITE),2,2,Elite,0.35,0.00, 12.000000000000000000,5/14/2024 10:07:40 PM,21.600000000000000000,5/9/2024 8:32:31 PM, 0.00, 566, 8490
Matti Schmid: 2024 Fairway Set (ELITE),3,3,Elite,0.53,0.00, 37.000000000000000000,5/16/2024 7:05:09 PM,54.990000000000000000,5/15/2024 8:30:53 PM, 0.00, 566, 8490
John Huh: 2024 Fairway Set (ELITE),2,2,Elite,0.35,0.00, 10.140000000000000000,5/15/2024 12:07:27 AM,20.000000000000000000,2/23/2024 1:41:39 AM, 0.00, 566, 8490
Ben Taylor: 2024 Fairway Set (ELITE),2,2,Elite,0.35,0.00, 12.000000000000000000,5/15/2024 4:02:49 AM,19.000000000000000000,5/15/2024 2:58:18 PM, 0.00, 566, 8490
Francesco Molinari: 2024 Fairway Set (RARE),20,20,Rare,0.61,0.00, 0.240000000000000000,5/18/2024 4:04:01 PM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 3270, 8490
Justin Thomas: 2024 Fairway Set (ELITE),3,3,Elite,0.53,0.00, 209.000000000000000000,5/16/2024 3:47:26 AM,175.000000000000000000,5/16/2024 12:37:03 PM, 0.00, 566, 8490
Ben Martin: 2024 Fairway Set (RARE),20,20,Rare,0.61,0.00, 0.250000000000000000,5/18/2024 7:02:59 PM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.00, 3270, 8490
Michael Kim: 2024 Fairway Set (ELITE),3,3,Elite,0.53,0.00, 50.000000000000000000,5/17/2024 6:26:29 PM,36.000000000000000000,5/11/2024 1:08:46 AM, 0.00, 566, 8490
Sepp Straka: 2024 Fairway Set (ELITE),3,3,Elite,0.53,0.00, 90.000000000000000000,5/17/2024 11:37:42 PM,135.000000000000000000,5/18/2024 3:20:51 AM, 0.00, 566, 8490
Trey Mullinax: 2024 Fairway Set (ELITE),3,3,Elite,0.53,0.00, 11.000000000000000000,5/18/2024 12:37:41 AM,14.000000000000000000,5/18/2024 4:34:19 AM, 0.00, 566, 8490
Nick Taylor: 2024 Fairway Set (RARE),20,20,Rare,0.61,0.00, 0.250000000000000000,5/18/2024 6:05:06 PM,0.260000000000000000,5/18/2024 11:58:56 AM, 0.00, 3270, 8490
Wyndham Clark: 2024 Fairway Set (RARE),10,10,Rare,0.30,0.00, 0.200000000000000000,5/18/2024 5:44:43 PM,0.260000000000000000,5/17/2024 6:46:18 PM, 0.00, 3270, 8490
Jimmy Stanger: 2024 Fairway Set (RARE),20,20,Rare,0.61,0.00, 0.560000000000000000,5/18/2024 6:34:42 PM,0.540000000000000000,5/18/2024 11:56:02 AM, 0.00, 3270, 8490
Matti Schmid: 2024 Fairway Set (RARE),20,20,Rare,0.61,0.00, 0.260000000000000000,5/18/2024 6:17:47 PM,0.260000000000000000,5/15/2024 1:36:33 AM, 0.00, 3270, 8490
Ryan Moore: 2024 Fairway Set (RARE),20,20,Rare,0.61,0.00, 0.250000000000000000,5/18/2024 7:04:20 PM,0.260000000000000000,5/18/2024 11:57:14 AM, 0.00, 3270, 8490
Nate Lashley: 2024 Fairway Set (ELITE),3,3,Elite,0.53,0.00, 28.000000000000000000,5/14/2024 8:29:04 PM,30.000000000000000000,5/15/2024 3:10:31 PM, 0.00, 566, 8490
Aaron Rai: 2024 Fairway Set (ELITE),3,3,Elite,0.53,0.00, 55.000000000000000000,5/17/2024 2:54:58 AM,95.000000000000000000,5/14/2024 4:15:55 PM, 0.00, 566, 8490
Ryan Armour: 2024 Fairway Set (RARE),10,10,Rare,0.30,0.00, 0.360000000000000000,5/18/2024 4:58:00 AM,0.700000000000000000,5/15/2024 3:50:57 PM, 0.00, 3270, 8490
Denny McCarthy: 2024 Fairway Set (ELITE),3,3,Elite,0.53,0.00, 77.000000000000000000,5/18/2024 1:45:14 AM,136.000000000000000000,5/16/2024 12:42:21 PM, 0.00, 566, 8490
Alex Noren: 2024 Fairway Set (RARE),20,20,Rare,0.61,0.00, 0.250000000000000000,5/18/2024 7:07:25 PM,0.270000000000000000,5/18/2024 6:35:16 PM, 0.00, 3270, 8490
Austin Eckroat: 2024 Fairway Set (RARE),20,20,Rare,0.61,0.00, 7.600000000000000000,5/18/2024 5:55:18 PM,0.270000000000000000,5/15/2024 5:53:48 AM, 0.00, 3270, 8490
Adam Svensson: 2024 Fairway Set (ELITE),3,3,Elite,0.53,0.00, 35.000000000000000000,5/18/2024 5:55:39 PM,47.000000000000000000,5/14/2024 11:09:04 PM, 0.00, 566, 8490
Trevor Werbylo: 2024 Fairway Set (ELITE),2,2,Elite,0.35,0.00, 11.510000000000000000,5/14/2024 3:31:43 PM,16.000000000000000000,5/14/2024 3:32:27 PM, 0.00, 566, 8490
Dylan Wu: 2024 Fairway Set (RARE),20,20,Rare,0.61,0.00, 0.250000000000000000,5/18/2024 7:03:06 PM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.00, 3270, 8490
Sepp Straka: 2024 Fairway Set (RARE),10,10,Rare,0.30,0.00, 0.250000000000000000,5/18/2024 7:04:35 PM,0.260000000000000000,5/17/2024 4:47:26 PM, 0.00, 3270, 8490
C.T. Pan: 2024 Fairway Set (ELITE),3,3,Elite,0.53,0.00, 22.220000000000000000,5/16/2024 1:23:06 AM,31.000000000000000000,5/17/2024 2:42:52 AM, 0.00, 566, 8490
Kevin Chappell: 2024 Fairway Set (RARE),10,10,Rare,0.30,0.00, 0.360000000000000000,5/18/2024 6:34:35 PM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.00, 3270, 8490
Hayden Springer: 2024 Fairway Set (RARE),10,10,Rare,0.30,0.00, 0.640000000000000000,5/18/2024 4:47:46 PM,0.580000000000000000,5/18/2024 3:24:33 PM, 0.00, 3270, 8490
Norman Xiong: 2024 Fairway Set (ELITE),3,3,Elite,0.53,0.00, 20.000000000000000000,5/13/2024 7:30:02 PM,18.000000000000000000,5/18/2024 12:11:26 AM, 0.00, 566, 8490
Rory Sabbatini: 2024 Fairway Set (RARE),10,10,Rare,0.30,0.00, 0.600000000000000000,5/18/2024 6:09:42 AM,0.540000000000000000,5/17/2024 7:53:00 AM, 0.00, 3270, 8490
Rico Hoey: 2024 Fairway Set (RARE),20,20,Rare,0.61,0.00, 0.560000000000000000,5/18/2024 6:45:24 PM,0.590000000000000000,5/18/2024 8:49:50 AM, 0.00, 3270, 8490
Carl Yuan: 2024 Fairway Set (ELITE),2,2,Elite,0.35,0.00, 48.000000000000000000,4/23/2024 9:19:44 PM,45.000000000000000000,5/14/2024 4:26:48 PM, 0.00, 566, 8490
Will Gordon: 2024 Fairway Set (ELITE),2,2,Elite,0.35,0.00, 9.010000000000000000,5/18/2024 4:17:43 AM,13.500000000000000000,5/18/2024 1:19:05 PM, 0.00, 566, 8490
Brian Stuard: 2024 Fairway Set (ELITE),2,2,Elite,0.35,0.00, 9.000000000000000000,5/18/2024 1:59:31 PM,17.000000000000000000,5/14/2024 12:47:19 AM, 0.00, 566, 8490
D.J. Trahan: 2024 Fairway Set (ELITE),2,2,Elite,0.35,0.00, 16.000000000000000000,5/6/2024 6:39:24 PM,27.000000000000000000,5/16/2024 11:23:59 PM, 0.00, 566, 8490
Billy Horschel: 2024 Fairway Set (ELITE),3,3,Elite,0.53,0.00, 23.010000000000000000,5/17/2024 3:27:40 AM,83.900000000000000000,5/18/2024 3:20:51 AM, 0.00, 566, 8490
Sungjae Im: 2024 Fairway Set (ELITE),3,3,Elite,0.53,0.00, 77.000000000000000000,5/18/2024 3:04:52 AM,159.990000000000000000,5/16/2024 12:50:00 AM, 0.00, 566, 8490
Alex Smalley: 2024 Fairway Set (ELITE),3,3,Elite,0.53,0.00, 13.200000000000000000,5/18/2024 6:34:35 AM,34.990000000000000000,5/18/2024 11:35:24 AM, 0.00, 566, 8490
Justin Lower: 2024 Fairway Set (RARE),20,20,Rare,0.61,0.00, 0.240000000000000000,5/18/2024 6:11:40 PM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.00, 3270, 8490
Camilo Villegas: 2024 Fairway Set (RARE),20,20,Rare,0.61,0.00, 0.200000000000000000,5/18/2024 6:59:27 PM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.00, 3270, 8490
Erik Barnes: 2024 Fairway Set (ELITE),2,2,Elite,0.35,0.00, 17.500000000000000000,5/11/2024 7:05:29 PM,25.000000000000000000,5/13/2024 7:10:22 PM, 0.00, 566, 8490
Si Woo Kim: 2024 Fairway Set (ELITE),3,3,Elite,0.53,0.00, 169.000000000000000000,5/16/2024 12:51:25 AM,150.000000000000000000,5/18/2024 1:17:09 PM, 0.00, 566, 8490
Justin Suh: 2024 Fairway Set (RARE),20,20,Rare,0.61,0.00, 0.260000000000000000,5/18/2024 5:17:18 PM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.00, 3270, 8490
Ricky Barnes: 2024 Fairway Set (ELITE),2,2,Elite,0.35,0.00, 11.500000000000000000,5/14/2024 9:07:40 PM,16.000000000000000000,5/14/2024 1:32:47 PM, 0.00, 566, 8490
Matthew NeSmith: 2024 Fairway Set (RARE),20,20,Rare,0.61,0.00, 0.500000000000000000,5/18/2024 2:57:53 PM,0.260000000000000000,5/18/2024 12:01:42 PM, 0.00, 3270, 8490
Corey Conners: 2024 Fairway Set (ELITE),3,3,Elite,0.53,0.00, 78.000000000000000000,5/17/2024 4:02:43 AM,175.000000000000000000,5/17/2024 4:44:26 AM, 0.00, 566, 8490
Adam Scott: 2024 Fairway Set (ELITE),3,3,Elite,0.53,0.00, 110.000000000000000000,5/16/2024 3:39:16 AM,111.120000000000000000,5/16/2024 2:46:06 PM, 0.00, 566, 8490
Henrik Norlander: 2024 Fairway Set (ELITE),2,2,Elite,0.35,0.00, 49.990000000000000000,5/8/2024 5:38:56 PM,74.990000000000000000,5/9/2024 5:28:00 PM, 0.00, 566, 8490
Aaron Rai: 2024 Fairway Set (RARE),20,20,Rare,0.61,0.00, 6.990000000000000000,5/18/2024 6:32:39 PM,0.250000000000000000,5/18/2024 4:35:19 PM, 0.00, 3270, 8490
Adam Hadwin: 2024 Fairway Set (RARE),20,20,Rare,0.61,0.00, 0.230000000000000000,5/18/2024 6:54:14 PM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.00, 3270, 8490
Adrien Dumont de Chassart: 2024 Fairway Set (ELITE),3,3,Elite,0.53,0.00, 20.100000000000000000,5/17/2024 11:44:42 AM,45.000000000000000000,5/17/2024 11:50:22 AM, 0.00, 566, 8490
Tyler Duncan: 2024 Fairway Set (RARE),10,10,Rare,0.30,0.00, 0.250000000000000000,5/18/2024 4:14:38 PM,0.260000000000000000,5/18/2024 12:01:14 PM, 0.00, 3270, 8490
Scott Brown: 2024 Fairway Set (RARE),10,10,Rare,0.30,0.00, 0.530000000000000000,5/18/2024 4:39:02 PM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 3270, 8490
Troy Merritt: 2024 Fairway Set (ELITE),3,3,Elite,0.53,0.00, 28.000000000000000000,5/18/2024 6:02:44 PM,24.000000000000000000,5/16/2024 2:34:01 AM, 0.00, 566, 8490
Stewart Cink: 2024 Fairway Set (RARE),20,20,Rare,0.61,0.00, 1.500000000000000000,5/18/2024 6:41:54 PM,0.250000000000000000,5/18/2024 4:35:19 PM, 0.00, 3270, 8490
Hayden Buckley: 2024 Fairway Set (RARE),20,20,Rare,0.61,0.00, 0.250000000000000000,5/18/2024 7:03:16 PM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.00, 3270, 8490
Max Homa: 2024 Fairway Set (ELITE),3,3,Elite,0.53,0.00, 249.990000000000000000,5/16/2024 4:37:48 AM,266.000000000000000000,5/16/2024 12:36:16 AM, 0.00, 566, 8490
David Hearn: 2024 Fairway Set (RARE),10,10,Rare,0.30,0.00, 0.530000000000000000,5/17/2024 11:31:05 PM,0.540000000000000000,5/17/2024 7:52:30 AM, 0.00, 3270, 8490
Byeong Hun An: 2024 Fairway Set (ELITE),3,3,Elite,0.53,0.00, 188.800000000000000000,5/15/2024 7:05:08 PM,222.220000000000000000,5/15/2024 1:22:46 AM, 0.00, 566, 8490
Garrick Higgo: 2024 Fairway Set (ELITE),3,3,Elite,0.53,0.00, 11.050000000000000000,5/17/2024 8:56:13 PM,29.000000000000000000,5/16/2024 2:34:01 AM, 0.00, 566, 8490
Tyson Alexander: 2024 Fairway Set (RARE),20,20,Rare,0.61,0.00, 0.250000000000000000,5/18/2024 4:14:33 PM,0.260000000000000000,5/16/2024 11:21:39 PM, 0.00, 3270, 8490
Andrew Landry: 2024 Fairway Set (ELITE),2,2,Elite,0.35,0.00, 8.010000000000000000,5/17/2024 6:05:02 PM,22.900000000000000000,5/13/2024 11:45:55 PM, 0.00, 566, 8490
Jimmy Stanger: 2024 Fairway Set (ELITE),3,3,Elite,0.53,0.00, 17.000000000000000000,5/13/2024 3:09:31 PM,58.000000000000000000,5/13/2024 3:30:52 PM, 0.00, 566, 8490
Robby Shelton: 2024 Fairway Set (RARE),10,10,Rare,0.30,0.00, 0.240000000000000000,5/18/2024 6:10:24 PM,0.260000000000000000,5/15/2024 1:36:33 AM, 0.00, 3270, 8490
Doug Ghim: 2024 Fairway Set (ELITE),3,3,Elite,0.53,0.00, 35.000000000000000000,5/16/2024 6:47:46 AM,57.000000000000000000,5/14/2024 10:30:16 AM, 0.00, 566, 8490
Seonghyeon Kim: 2024 Fairway Set (RARE),20,20,Rare,0.61,0.00, 0.250000000000000000,5/18/2024 7:08:25 PM,0.260000000000000000,5/17/2024 5:32:50 PM, 0.00, 3270, 8490
Austin Eckroat: 2024 Fairway Set (ELITE),3,3,Elite,0.53,0.00, 75.000000000000000000,5/17/2024 7:27:09 PM,85.000000000000000000,5/16/2024 2:45:47 PM, 0.00, 566, 8490
Jason Dufner: 2024 Fairway Set (RARE),10,10,Rare,0.30,0.00, 0.200000000000000000,5/18/2024 7:02:19 PM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 3270, 8490
Ben Taylor: 2024 Fairway Set (RARE),10,10,Rare,0.30,0.00, 0.210000000000000000,5/18/2024 5:23:41 PM,0.250000000000000000,5/18/2024 4:35:19 PM, 0.00, 3270, 8490
Ben Martin: 2024 Fairway Set (ELITE),3,3,Elite,0.53,0.00, 63.000000000000000000,5/8/2024 5:32:14 AM,49.000000000000000000,5/16/2024 12:18:52 AM, 0.00, 566, 8490
Keegan Bradley: 2024 Fairway Set (ELITE),3,3,Elite,0.53,0.00, 55.000000000000000000,5/16/2024 10:10:21 PM,105.000000000000000000,5/17/2024 4:44:09 AM, 0.00, 566, 8490
Tano Goya: 2024 Fairway Set (RARE),10,10,Rare,0.30,0.00, 1.450000000000000000,5/17/2024 5:58:25 AM,0.590000000000000000,5/14/2024 3:16:33 AM, 0.00, 3270, 8490
Si Woo Kim: 2024 Fairway Set (RARE),20,20,Rare,0.61,0.00, 0.240000000000000000,5/18/2024 6:12:02 PM,0.250000000000000000,5/18/2024 4:31:55 PM, 0.00, 3270, 8490
Sam Stevens: 2024 Fairway Set (ELITE),2,2,Elite,0.35,0.00, 40.000000000000000000,5/14/2024 4:03:50 PM,69.990000000000000000,5/7/2024 3:56:19 AM, 0.00, 566, 8490
Erik van Rooyen: 2024 Fairway Set (ELITE),3,3,Elite,0.53,0.00, 40.050000000000000000,5/18/2024 6:32:06 PM,79.990000000000000000,5/18/2024 3:20:51 AM, 0.00, 566, 8490
Pierceson Coody: 2024 Fairway Set (ELITE),3,3,Elite,0.53,0.00, 25.000000000000000000,5/7/2024 11:24:28 PM,37.000000000000000000,5/16/2024 12:38:33 PM, 0.00, 566, 8490
Chez Reavie: 2024 Fairway Set (RARE),20,20,Rare,0.61,0.00, 1.700000000000000000,5/18/2024 6:11:57 PM,0.270000000000000000,5/15/2024 5:49:14 AM, 0.00, 3270, 8490
Trevor Werbylo: 2024 Fairway Set (RARE),10,10,Rare,0.30,0.00, 1.750000000000000000,5/18/2024 6:19:39 AM,0.590000000000000000,5/16/2024 11:09:56 PM, 0.00, 3270, 8490
Callum Tarren: 2024 Fairway Set (RARE),20,20,Rare,0.61,0.00, 0.860000000000000000,5/18/2024 6:49:29 PM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.00, 3270, 8490
Collin Morikawa: 2024 Fairway Set (ELITE),3,3,Elite,0.53,0.00, 245.000000000000000000,5/16/2024 11:29:40 AM,240.000000000000000000,5/18/2024 3:15:51 AM, 0.00, 566, 8490
Brian Harman: 2024 Fairway Set (RARE),10,10,Rare,0.30,0.00, 0.260000000000000000,5/18/2024 5:18:24 PM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.00, 3270, 8490
Rory McIlroy: 2024 Fairway Set (ELITE),3,3,Elite,0.53,0.00, 440.000000000000000000,5/18/2024 3:12:04 AM,440.000000000000000000,5/15/2024 9:48:05 PM, 0.00, 566, 8490
Dylan Frittelli: 2024 Fairway Set (ELITE),2,2,Elite,0.35,0.00, 9.000000000000000000,5/15/2024 11:38:15 PM,18.990000000000000000,5/15/2024 11:50:39 PM, 0.00, 566, 8490
Russell Henley: 2024 Fairway Set (RARE),10,10,Rare,0.30,0.00, 0.240000000000000000,5/18/2024 6:57:05 PM,0.260000000000000000,5/18/2024 11:58:56 AM, 0.00, 3270, 8490
Matthias Schwab: 2024 Fairway Set (RARE),10,10,Rare,0.30,0.00, 1.250000000000000000,5/18/2024 6:43:27 PM,0.760000000000000000,5/13/2024 3:34:39 PM, 0.00, 3270, 8490
Ryan Moore: 2024 Fairway Set (ELITE),3,3,Elite,0.53,0.00, 12.690000000000000000,5/14/2024 3:32:03 PM,30.000000000000000000,3/22/2024 6:07:35 AM, 0.00, 566, 8490
Harry Higgs: 2024 Fairway Set (RARE),10,10,Rare,0.30,0.00, 1.000000000000000000,5/18/2024 1:37:05 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 3270, 8490
Billy Horschel: 2024 Fairway Set (RARE),20,20,Rare,0.61,0.00, 0.240000000000000000,5/18/2024 7:00:25 PM,0.250000000000000000,5/18/2024 4:35:19 PM, 0.00, 3270, 8490
David Lipsky: 2024 Fairway Set (ELITE),3,3,Elite,0.53,0.00, 13.500000000000000000,5/16/2024 6:45:23 PM,20.000000000000000000,5/16/2024 4:05:26 AM, 0.00, 566, 8490
Luke Donald: 2024 Fairway Set (ELITE),2,2,Elite,0.35,0.00, 21.950000000000000000,5/16/2024 10:30:44 AM,22.000000000000000000,5/15/2024 7:49:06 PM, 0.00, 566, 8490
Davis Riley: 2024 Fairway Set (ELITE),3,3,Elite,0.53,0.00, 16.000000000000000000,5/15/2024 4:03:34 AM,33.340000000000000000,5/13/2024 3:05:14 PM, 0.00, 566, 8490
Sungjae Im: 2024 Fairway Set (RARE),10,10,Rare,0.30,0.00, 0.200000000000000000,5/18/2024 6:39:51 PM,0.240000000000000000,5/15/2024 5:49:10 PM, 0.00, 3270, 8490
Danny Willett: 2024 Fairway Set (ELITE),3,3,Elite,0.53,0.00, 9.050000000000000000,5/18/2024 12:41:42 AM,15.000000000000000000,5/18/2024 3:11:41 AM, 0.00, 566, 8490
James Hahn: 2024 Fairway Set (RARE),10,10,Rare,0.30,0.00, 0.800000000000000000,5/17/2024 6:18:34 PM,0.270000000000000000,5/14/2024 11:39:08 PM, 0.00, 3270, 8490
Chesson Hadley: 2024 Fairway Set (ELITE),3,3,Elite,0.53,0.00, 18.800000000000000000,5/17/2024 9:55:47 PM,29.000000000000000000,5/17/2024 12:17:43 PM, 0.00, 566, 8490
Cameron Champ: 2024 Fairway Set (RARE),20,20,Rare,0.61,0.00, 0.250000000000000000,5/18/2024 5:14:21 PM,0.250000000000000000,5/18/2024 4:49:57 PM, 0.00, 3270, 8490
Kyoung-Hoon Lee: 2024 Fairway Set (RARE),20,20,Rare,0.61,0.00, 0.250000000000000000,5/18/2024 7:03:46 PM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.00, 3270, 8490
Webb Simpson: 2024 Fairway Set (ELITE),3,3,Elite,0.53,0.00, 18.000000000000000000,5/16/2024 6:56:11 AM,35.000000000000000000,5/16/2024 2:16:44 AM, 0.00, 566, 8490
Kevin Tway: 2024 Fairway Set (RARE),10,10,Rare,0.30,0.00, 0.270000000000000000,5/18/2024 6:22:17 PM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 3270, 8490
Stewart Cink: 2024 Fairway Set (ELITE),3,3,Elite,0.53,0.00, 12.000000000000000000,5/15/2024 4:03:16 AM,25.000000000000000000,5/18/2024 12:49:09 PM, 0.00, 566, 8490
Zach Johnson: 2024 Fairway Set (ELITE),3,3,Elite,0.53,0.00, 12.500000000000000000,5/15/2024 8:17:26 AM,25.000000000000000000,5/15/2024 3:10:31 PM, 0.00, 566, 8490
Nick Hardy: 2024 Fairway Set (ELITE),3,3,Elite,0.53,0.00, 18.000000000000000000,5/15/2024 3:48:06 PM,25.000000000000000000,5/15/2024 3:10:31 PM, 0.00, 566, 8490
Brendon Todd: 2024 Fairway Set (RARE),20,20,Rare,0.61,0.00, 2.270000000000000000,5/18/2024 6:15:40 PM,0.270000000000000000,5/15/2024 5:53:09 AM, 0.00, 3270, 8490
C.T. Pan: 2024 Fairway Set (RARE),20,20,Rare,0.61,0.00, 0.240000000000000000,5/18/2024 1:39:10 PM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.00, 3270, 8490
Tommy Fleetwood: 2024 Fairway Set (RARE),10,10,Rare,0.30,0.00, 0.220000000000000000,5/18/2024 6:07:05 PM,0.260000000000000000,5/18/2024 12:01:14 PM, 0.00, 3270, 8490
Sam Ryder: 2024 Fairway Set (ELITE),3,3,Elite,0.53,0.00, 40.000000000000000000,5/18/2024 6:27:17 PM,39.000000000000000000,5/14/2024 9:17:33 PM, 0.00, 566, 8490
Scott Piercy: 2024 Fairway Set (ELITE),2,2,Elite,0.35,0.00, 11.000000000000000000,5/16/2024 2:26:14 AM,40.000000000000000000,5/6/2024 11:19:03 PM, 0.00, 566, 8490
Christiaan Bezuidenhout: 2024 Fairway Set (RARE),20,20,Rare,0.61,0.00, 0.250000000000000000,5/18/2024 6:04:08 PM,0.260000000000000000,5/15/2024 2:57:50 PM, 0.00, 3270, 8490
Ben Griffin: 2024 Fairway Set (ELITE),3,3,Elite,0.53,0.00, 40.000000000000000000,5/16/2024 7:14:20 PM,99.000000000000000000,5/15/2024 2:10:50 PM, 0.00, 566, 8490
Seonghyeon Kim: 2024 Fairway Set (ELITE),3,3,Elite,0.53,0.00, 10.010000000000000000,5/17/2024 6:59:59 PM,65.000000000000000000,5/16/2024 12:41:48 PM, 0.00, 566, 8490
Tom Whitney: 2024 Fairway Set (ELITE),2,2,Elite,0.35,0.00, 25.000000000000000000,4/17/2024 12:09:42 PM,33.000000000000000000,5/14/2024 1:02:22 AM, 0.00, 566, 8490
Jimmy Walker: 2024 Fairway Set (RARE),10,10,Rare,0.30,0.00, 0.200000000000000000,5/18/2024 5:58:07 PM,0.270000000000000000,5/14/2024 11:39:08 PM, 0.00, 3270, 8490
Martin Trainer: 2024 Fairway Set (RARE),10,10,Rare,0.30,0.00, 0.420000000000000000,5/18/2024 6:55:38 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 3270, 8490
Emiliano Grillo: 2024 Fairway Set (ELITE),3,3,Elite,0.53,0.00, 42.000000000000000000,5/16/2024 10:22:52 PM,57.000000000000000000,5/16/2024 10:27:15 PM, 0.00, 566, 8490
Rickie Fowler: 2024 Fairway Set (ELITE),3,3,Elite,0.53,0.00, 50.000000000000000000,5/16/2024 3:43:49 AM,75.000000000000000000,5/16/2024 12:34:05 PM, 0.00, 566, 8490
Hideki Matsuyama: 2024 Fairway Set (RARE),20,20,Rare,0.61,0.00, 0.250000000000000000,5/18/2024 7:07:38 PM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.00, 3270, 8490
Michael Gligic: 2024 Fairway Set (ELITE),2,2,Elite,0.35,0.00, 15.000000000000000000,5/16/2024 9:12:11 PM,14.000000000000000000,5/14/2024 3:34:36 PM, 0.00, 566, 8490
Ryan Brehm: 2024 Fairway Set (RARE),10,10,Rare,0.30,0.00, 0.250000000000000000,5/18/2024 4:36:59 PM,0.260000000000000000,5/18/2024 11:58:56 AM, 0.00, 3270, 8490
