CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Nick Hardy: 2024 Fairway Set (ELITE),15,9,Elite,0.71,1.10, 18.000000000000000000,5/15/2024 3:48:06 PM,25.000000000000000000,5/15/2024 3:10:31 PM, 1.10, 2102, 2700
Hideki Matsuyama: 2024 Fairway Set (ELITE),15,9,Elite,0.71,1.10, 60.000000000000000000,5/19/2024 3:07:02 AM,170.000000000000000000,5/19/2024 3:18:36 AM, 1.10, 2102, 2700
Keith Mitchell: 2024 Fairway Set (ELITE),15,9,Elite,0.71,1.10, 100.000000000000000000,5/17/2024 6:59:32 AM,111.000000000000000000,5/16/2024 11:34:26 AM, 1.10, 2102, 2700
Brian Harman: 2024 Fairway Set (ELITE),17,11,Elite,0.80,1.10, 115.000000000000000000,5/18/2024 3:27:55 AM,115.000000000000000000,5/17/2024 12:19:54 PM, 1.10, 2102, 2700
Matt Fitzpatrick: 2024 Fairway Set (ELITE),17,11,Elite,0.80,1.10, 120.000000000000000000,5/17/2024 9:18:14 PM,149.000000000000000000,5/18/2024 1:19:48 AM, 1.10, 2102, 2700
Luke List: 2024 Fairway Set (ELITE),15,9,Elite,0.71,1.10, 55.000000000000000000,5/15/2024 10:03:51 PM,60.000000000000000000,5/17/2024 4:30:38 PM, 1.10, 2102, 2700
David Lingmerth: 2024 Fairway Set (ELITE),15,9,Elite,0.71,1.10, 8.620000000000000000,5/19/2024 1:25:00 AM,20.000000000000000000,5/15/2024 3:18:34 PM, 1.10, 2102, 2700
Joseph Bramlett: 2024 Fairway Set (ELITE),14,8,Elite,0.66,1.10, 20.200000000000000000,5/16/2024 3:29:01 PM,43.000000000000000000,5/16/2024 12:39:38 PM, 1.10, 2102, 2700
Alex Noren: 2024 Fairway Set (ELITE),15,9,Elite,0.71,1.10, 145.000000000000000000,5/19/2024 3:27:26 AM,145.000000000000000000,5/17/2024 12:48:36 AM, 1.10, 2102, 2700
Tommy Fleetwood: 2024 Fairway Set (ELITE),18,13,Elite,0.85,0.91, 154.000000000000000000,5/16/2024 3:53:02 AM,210.000000000000000000,5/17/2024 1:46:43 PM, 0.91, 2102, 2700
Nate Lashley: 2024 Fairway Set (ELITE),14,9,Elite,0.66,0.91, 28.000000000000000000,5/14/2024 8:29:04 PM,30.000000000000000000,5/15/2024 3:10:31 PM, 0.91, 2102, 2700
Aaron Rai: 2024 Fairway Set (ELITE),13,8,Elite,0.61,0.91, 75.000000000000000000,5/18/2024 10:25:37 PM,95.000000000000000000,5/14/2024 4:15:55 PM, 0.91, 2102, 2700
Alex Smalley: 2024 Fairway Set (ELITE),15,10,Elite,0.71,0.91, 13.200000000000000000,5/18/2024 6:34:35 AM,34.990000000000000000,5/18/2024 11:35:24 AM, 0.91, 2102, 2700
Adrien Dumont de Chassart: 2024 Fairway Set (ELITE),15,10,Elite,0.71,0.91, 20.100000000000000000,5/17/2024 11:44:42 AM,45.000000000000000000,5/17/2024 11:50:22 AM, 0.91, 2102, 2700
Troy Merritt: 2024 Fairway Set (ELITE),15,10,Elite,0.71,0.91, 28.000000000000000000,5/18/2024 6:02:44 PM,24.000000000000000000,5/16/2024 2:34:01 AM, 0.91, 2102, 2700
Max Homa: 2024 Fairway Set (ELITE),17,12,Elite,0.80,0.91, 249.990000000000000000,5/16/2024 4:37:48 AM,266.000000000000000000,5/16/2024 12:36:16 AM, 0.91, 2102, 2700
Garrick Higgo: 2024 Fairway Set (ELITE),15,10,Elite,0.71,0.91, 11.050000000000000000,5/17/2024 8:56:13 PM,29.000000000000000000,5/16/2024 2:34:01 AM, 0.91, 2102, 2700
Austin Eckroat: 2024 Fairway Set (ELITE),15,10,Elite,0.71,0.91, 61.000000000000000000,5/19/2024 2:48:10 AM,85.000000000000000000,5/16/2024 2:45:47 PM, 0.91, 2102, 2700
David Lipsky: 2024 Fairway Set (ELITE),15,10,Elite,0.71,0.91, 13.500000000000000000,5/16/2024 6:45:23 PM,20.000000000000000000,5/16/2024 4:05:26 AM, 0.91, 2102, 2700
Ben Griffin: 2024 Fairway Set (ELITE),15,10,Elite,0.71,0.91, 40.000000000000000000,5/16/2024 7:14:20 PM,87.000000000000000000,5/19/2024 2:21:50 AM, 0.91, 2102, 2700
Matthew NeSmith: 2024 Fairway Set (ELITE),14,9,Elite,0.66,0.91, 18.000000000000000000,5/15/2024 4:03:56 AM,27.000000000000000000,5/9/2024 2:12:40 PM, 0.91, 2102, 2700
J.T. Poston: 2024 Fairway Set (ELITE),15,10,Elite,0.71,0.91, 50.010000000000000000,5/18/2024 5:59:22 AM,118.000000000000000000,5/19/2024 2:18:15 AM, 0.91, 2102, 2700
Lucas Glover: 2024 Fairway Set (ELITE),17,12,Elite,0.80,0.91, 54.000000000000000000,5/16/2024 9:21:59 AM,77.780000000000000000,5/19/2024 2:18:15 AM, 0.91, 2102, 2700
J.J. Spaun: 2024 Fairway Set (ELITE),16,11,Elite,0.76,0.91, 38.000000000000000000,5/15/2024 4:57:02 AM,30.000000000000000000,4/28/2024 12:37:36 AM, 0.91, 2102, 2700
Thomas Detry: 2024 Fairway Set (ELITE),16,11,Elite,0.76,0.91, 30.300000000000000000,5/17/2024 7:23:38 PM,68.000000000000000000,5/16/2024 5:59:59 PM, 0.91, 2102, 2700
Tom Kim: 2024 Fairway Set (ELITE),17,12,Elite,0.80,0.91, 90.000000000000000000,5/17/2024 11:07:26 PM,135.000000000000000000,5/17/2024 4:45:42 AM, 0.91, 2102, 2700
Justin Lower: 2024 Fairway Set (ELITE),14,9,Elite,0.66,0.91, 30.000000000000000000,5/18/2024 3:49:32 PM,72.000000000000000000,5/16/2024 12:35:29 PM, 0.91, 2102, 2700
Sami Valimaki: 2024 Fairway Set (ELITE),14,9,Elite,0.66,0.91, 30.000000000000000000,5/16/2024 10:06:47 AM,40.000000000000000000,5/16/2024 4:55:17 PM, 0.91, 2102, 2700
Cameron Davis: 2024 Fairway Set (ELITE),15,10,Elite,0.71,0.91, 31.000000000000000000,5/18/2024 6:29:59 AM,80.000000000000000000,5/15/2024 8:45:49 AM, 0.91, 2102, 2700
Russell Henley: 2024 Fairway Set (ELITE),17,12,Elite,0.80,0.91, 66.250000000000000000,5/18/2024 6:38:54 AM,199.990000000000000000,5/18/2024 11:35:15 AM, 0.91, 2102, 2700
Taylor Montgomery: 2024 Fairway Set (ELITE),16,11,Elite,0.76,0.91, 14.000000000000000000,5/17/2024 8:32:51 AM,29.000000000000000000,5/15/2024 11:55:08 PM, 0.91, 2102, 2700
Chez Reavie: 2024 Fairway Set (ELITE),14,9,Elite,0.66,0.91, 16.000000000000000000,5/16/2024 7:18:40 PM,20.000000000000000000,5/15/2024 3:18:34 PM, 0.91, 2102, 2700
Harris English: 2024 Fairway Set (ELITE),16,11,Elite,0.76,0.91, 130.000000000000000000,5/18/2024 8:16:58 PM,109.000000000000000000,5/19/2024 2:19:45 AM, 0.91, 2102, 2700
Ludvig Aberg: 2024 Fairway Set (ELITE),16,11,Elite,0.76,0.91, 425.000000000000000000,5/16/2024 9:06:51 AM,444.460000000000000000,5/14/2024 9:29:12 PM, 0.91, 2102, 2700
Harry Hall: 2024 Fairway Set (ELITE),14,9,Elite,0.66,0.91, 15.000000000000000000,5/16/2024 5:35:18 PM,30.990000000000000000,5/14/2024 10:09:05 PM, 0.91, 2102, 2700
Dylan Wu: 2024 Fairway Set (ELITE),15,10,Elite,0.71,0.91, 18.500000000000000000,5/17/2024 8:43:46 PM,39.990000000000000000,5/14/2024 1:02:32 AM, 0.91, 2102, 2700
Callum Tarren: 2024 Fairway Set (ELITE),14,9,Elite,0.66,0.91, 10.050000000000000000,5/17/2024 8:45:05 PM,22.000000000000000000,5/15/2024 6:02:34 PM, 0.91, 2102, 2700
Tony Finau: 2024 Fairway Set (ELITE),17,12,Elite,0.80,0.91, 141.000000000000000000,5/18/2024 6:09:05 AM,215.000000000000000000,5/16/2024 11:18:17 PM, 0.91, 2102, 2700
Cameron Champ: 2024 Fairway Set (ELITE),15,10,Elite,0.71,0.91, 10.690000000000000000,5/15/2024 10:24:44 PM,37.500000000000000000,5/14/2024 10:09:05 PM, 0.91, 2102, 2700
Rico Hoey: 2024 Fairway Set (ELITE),14,9,Elite,0.66,0.91, 43.000000000000000000,5/7/2024 11:44:57 PM,42.990000000000000000,5/9/2024 5:27:41 PM, 0.91, 2102, 2700
Patrick Cantlay: 2024 Fairway Set (ELITE),17,13,Elite,0.80,0.73, 235.000000000000000000,5/15/2024 3:33:02 AM,299.000000000000000000,5/19/2024 2:26:32 AM, 0.73, 2102, 2700
Corey Conners: 2024 Fairway Set (ELITE),16,12,Elite,0.76,0.73, 78.000000000000000000,5/17/2024 4:02:43 AM,175.000000000000000000,5/17/2024 4:44:26 AM, 0.73, 2102, 2700
Ben Martin: 2024 Fairway Set (ELITE),14,10,Elite,0.66,0.73, 63.000000000000000000,5/8/2024 5:32:14 AM,49.000000000000000000,5/16/2024 12:18:52 AM, 0.73, 2102, 2700
Erik van Rooyen: 2024 Fairway Set (ELITE),15,11,Elite,0.71,0.73, 40.050000000000000000,5/18/2024 6:32:06 PM,79.990000000000000000,5/18/2024 3:20:51 AM, 0.73, 2102, 2700
Pierceson Coody: 2024 Fairway Set (ELITE),15,11,Elite,0.71,0.73, 25.000000000000000000,5/7/2024 11:24:28 PM,37.000000000000000000,5/16/2024 12:38:33 PM, 0.73, 2102, 2700
Chesson Hadley: 2024 Fairway Set (ELITE),14,10,Elite,0.66,0.73, 18.800000000000000000,5/17/2024 9:55:47 PM,29.000000000000000000,5/17/2024 12:17:43 PM, 0.73, 2102, 2700
Seonghyeon Kim: 2024 Fairway Set (ELITE),15,11,Elite,0.71,0.73, 10.010000000000000000,5/17/2024 6:59:59 PM,65.000000000000000000,5/16/2024 12:41:48 PM, 0.73, 2102, 2700
Rickie Fowler: 2024 Fairway Set (ELITE),17,13,Elite,0.80,0.73, 50.000000000000000000,5/16/2024 3:43:49 AM,75.000000000000000000,5/16/2024 12:34:05 PM, 0.73, 2102, 2700
Grayson Murray: 2024 Fairway Set (ELITE),14,10,Elite,0.66,0.73, 43.750000000000000000,5/16/2024 12:40:33 AM,48.690000000000000000,5/16/2024 12:51:06 AM, 0.73, 2102, 2700
Aaron Baddeley: 2024 Fairway Set (ELITE),16,12,Elite,0.76,0.73, 40.000000000000000000,5/9/2024 1:55:01 AM,37.000000000000000000,5/17/2024 3:08:39 AM, 0.73, 2102, 2700
Francesco Molinari: 2024 Fairway Set (ELITE),14,10,Elite,0.66,0.73, 8.100000000000000000,5/19/2024 3:06:28 AM,25.000000000000000000,5/16/2024 4:31:07 AM, 0.73, 2102, 2700
Ryan Palmer: 2024 Fairway Set (ELITE),15,11,Elite,0.71,0.73, 14.000000000000000000,5/17/2024 8:44:02 PM,17.900000000000000000,5/14/2024 3:58:58 AM, 0.73, 2102, 2700
Christiaan Bezuidenhout: 2024 Fairway Set (ELITE),14,10,Elite,0.66,0.73, 138.000000000000000000,5/16/2024 1:19:28 AM,139.990000000000000000,5/14/2024 3:22:39 AM, 0.73, 2102, 2700
Chris Gotterup: 2024 Fairway Set (ELITE),15,11,Elite,0.71,0.73, 44.000000000000000000,5/16/2024 8:55:33 PM,60.000000000000000000,5/15/2024 8:23:29 PM, 0.73, 2102, 2700
Lee Hodges: 2024 Fairway Set (ELITE),15,11,Elite,0.71,0.73, 25.000000000000000000,5/17/2024 8:19:41 PM,35.000000000000000000,5/16/2024 4:01:01 AM, 0.73, 2102, 2700
Tom Hoge: 2024 Fairway Set (ELITE),15,11,Elite,0.71,0.73, 44.000000000000000000,5/18/2024 6:33:36 AM,105.000000000000000000,5/18/2024 6:34:56 AM, 0.73, 2102, 2700
Scott Stallings: 2024 Fairway Set (ELITE),16,12,Elite,0.76,0.73, 9.000000000000000000,5/16/2024 2:13:13 AM,18.500000000000000000,5/16/2024 2:21:31 AM, 0.73, 2102, 2700
Matt Wallace: 2024 Fairway Set (ELITE),16,12,Elite,0.76,0.73, 21.000000000000000000,5/18/2024 6:36:28 AM,49.750000000000000000,5/15/2024 5:06:14 PM, 0.73, 2102, 2700
Kyoung-Hoon Lee: 2024 Fairway Set (ELITE),15,11,Elite,0.71,0.73, 21.000000000000000000,5/19/2024 3:09:34 AM,47.000000000000000000,5/17/2024 12:48:57 AM, 0.73, 2102, 2700
Greyson Sigg: 2024 Fairway Set (ELITE),14,10,Elite,0.66,0.73, 17.000000000000000000,5/19/2024 3:04:22 AM,47.500000000000000000,5/19/2024 3:19:45 AM, 0.73, 2102, 2700
Will Zalatoris: 2024 Fairway Set (ELITE),15,11,Elite,0.71,0.73, 80.270000000000000000,5/19/2024 2:46:19 AM,149.980000000000000000,5/19/2024 2:57:14 AM, 0.73, 2102, 2700
Brendon Todd: 2024 Fairway Set (ELITE),15,11,Elite,0.71,0.73, 25.200000000000000000,5/19/2024 2:13:54 AM,65.000000000000000000,5/15/2024 9:42:20 PM, 0.73, 2102, 2700
Camilo Villegas: 2024 Fairway Set (ELITE),14,11,Elite,0.66,0.55, 21.000000000000000000,5/16/2024 10:28:52 AM,24.400000000000000000,5/18/2024 7:49:32 AM, 0.55, 2102, 2700
Matti Schmid: 2024 Fairway Set (ELITE),14,11,Elite,0.66,0.55, 37.000000000000000000,5/16/2024 7:05:09 PM,54.990000000000000000,5/15/2024 8:30:53 PM, 0.55, 2102, 2700
Adam Svensson: 2024 Fairway Set (LEGENDARY),5,2,Legendary,0.99,2.27, 289.000000000000000000,5/16/2024 5:37:37 AM,250.000000000000000000,5/15/2024 3:10:36 AM, 2.27, 505, 2700
Adam Scott: 2024 Fairway Set (ELITE),15,12,Elite,0.71,0.55, 110.000000000000000000,5/16/2024 3:39:16 AM,111.120000000000000000,5/16/2024 2:46:06 PM, 0.55, 2102, 2700
Jimmy Stanger: 2024 Fairway Set (ELITE),14,11,Elite,0.66,0.55, 17.000000000000000000,5/13/2024 3:09:31 PM,58.000000000000000000,5/13/2024 3:30:52 PM, 0.55, 2102, 2700
Rory McIlroy: 2024 Fairway Set (ELITE),17,14,Elite,0.80,0.55, 440.000000000000000000,5/18/2024 3:12:04 AM,439.000000000000000000,5/19/2024 2:25:42 AM, 0.55, 2102, 2700
Ryan Moore: 2024 Fairway Set (ELITE),14,11,Elite,0.66,0.55, 12.690000000000000000,5/14/2024 3:32:03 PM,30.000000000000000000,3/22/2024 6:07:35 AM, 0.55, 2102, 2700
Webb Simpson: 2024 Fairway Set (ELITE),14,11,Elite,0.66,0.55, 18.000000000000000000,5/16/2024 6:56:11 AM,35.000000000000000000,5/16/2024 2:16:44 AM, 0.55, 2102, 2700
Sam Ryder: 2024 Fairway Set (ELITE),15,12,Elite,0.71,0.55, 22.450000000000000000,5/19/2024 3:08:01 AM,39.000000000000000000,5/14/2024 9:17:33 PM, 0.55, 2102, 2700
Justin Rose: 2024 Fairway Set (ELITE),15,12,Elite,0.71,0.55, 65.000000000000000000,5/18/2024 8:58:10 PM,69.950000000000000000,5/17/2024 4:47:31 AM, 0.55, 2102, 2700
Viktor Hovland: 2024 Fairway Set (ELITE),17,14,Elite,0.80,0.55, 248.900000000000000000,5/19/2024 2:58:09 AM,249.000000000000000000,5/15/2024 5:58:46 PM, 0.55, 2102, 2700
Beau Hossler: 2024 Fairway Set (ELITE),15,12,Elite,0.71,0.55, 43.000000000000000000,5/18/2024 1:23:43 PM,85.000000000000000000,5/14/2024 2:06:35 AM, 0.55, 2102, 2700
Carson Young: 2024 Fairway Set (ELITE),14,11,Elite,0.66,0.55, 21.000000000000000000,5/16/2024 5:32:12 PM,35.000000000000000000,5/18/2024 12:48:49 PM, 0.55, 2102, 2700
MJ Daffue: 2024 Fairway Set (ELITE),15,12,Elite,0.71,0.55, 12.000000000000000000,5/17/2024 9:27:36 PM,17.000000000000000000,5/16/2024 2:28:18 AM, 0.55, 2102, 2700
Kurt Kitayama: 2024 Fairway Set (ELITE),18,15,Elite,0.85,0.55, 50.000000000000000000,5/18/2024 1:45:51 AM,111.000000000000000000,5/18/2024 3:20:51 AM, 0.55, 2102, 2700
Mark Hubbard: 2024 Fairway Set (ELITE),15,12,Elite,0.71,0.55, 42.000000000000000000,5/18/2024 6:28:54 AM,84.900000000000000000,5/16/2024 3:00:12 PM, 0.55, 2102, 2700
Justin Suh: 2024 Fairway Set (ELITE),16,13,Elite,0.76,0.55, 23.000000000000000000,5/16/2024 4:18:46 AM,21.000000000000000000,5/16/2024 11:22:02 PM, 0.55, 2102, 2700
Davis Thompson: 2024 Fairway Set (ELITE),15,12,Elite,0.71,0.55, 70.000000000000000000,5/18/2024 11:38:25 PM,84.000000000000000000,5/15/2024 6:33:44 AM, 0.55, 2102, 2700
Sam Burns: 2024 Fairway Set (ELITE),18,15,Elite,0.85,0.55, 99.000000000000000000,5/18/2024 8:32:02 PM,150.000000000000000000,5/17/2024 4:04:12 AM, 0.55, 2102, 2700
Adam Hadwin: 2024 Fairway Set (ELITE),16,13,Elite,0.76,0.55, 50.000000000000000000,5/18/2024 6:46:06 PM,94.990000000000000000,5/16/2024 2:45:15 PM, 0.55, 2102, 2700
Scottie Scheffler: 2024 Fairway Set (ELITE),17,14,Elite,0.80,0.55, 755.000000000000000000,5/19/2024 1:12:00 AM,820.000000000000000000,5/18/2024 7:56:14 PM, 0.55, 2102, 2700
Patton Kizzire: 2024 Fairway Set (ELITE),14,11,Elite,0.66,0.55, 16.000000000000000000,5/16/2024 3:51:38 AM,29.990000000000000000,5/9/2024 12:06:09 PM, 0.55, 2102, 2700
Harris English: 2024 Fairway Set (LEGENDARY),4,1,Legendary,0.79,2.27, 400.000000000000000000,5/15/2024 2:35:57 AM,550.000000000000000000,5/17/2024 12:13:32 AM, 2.27, 505, 2700
Chris Kirk: 2024 Fairway Set (ELITE),15,12,Elite,0.71,0.55, 100.000000000000000000,5/15/2024 4:01:21 PM,134.000000000000000000,5/15/2024 8:32:38 PM, 0.55, 2102, 2700
Xander Schauffele: 2024 Fairway Set (ELITE),18,15,Elite,0.85,0.55, 300.000000000000000000,5/18/2024 6:30:34 PM,410.000000000000000000,5/17/2024 2:42:33 AM, 0.55, 2102, 2700
Chad Ramey: 2024 Fairway Set (ELITE),14,11,Elite,0.66,0.55, 13.000000000000000000,5/18/2024 1:05:35 AM,21.990000000000000000,5/18/2024 1:25:24 AM, 0.55, 2102, 2700
Joel Dahmen: 2024 Fairway Set (ELITE),15,12,Elite,0.71,0.55, 22.220000000000000000,5/19/2024 2:50:44 AM,38.000000000000000000,5/13/2024 12:22:11 PM, 0.55, 2102, 2700
Alejandro Tosti: 2024 Fairway Set (ELITE),14,11,Elite,0.66,0.55, 44.460000000000000000,5/16/2024 4:24:50 AM,45.000000000000000000,5/6/2024 2:08:35 PM, 0.55, 2102, 2700
Brandon Wu: 2024 Fairway Set (ELITE),14,11,Elite,0.66,0.55, 18.010000000000000000,5/16/2024 11:26:20 PM,24.000000000000000000,5/16/2024 11:50:39 PM, 0.55, 2102, 2700
Max Greyserman: 2024 Fairway Set (ELITE),14,11,Elite,0.66,0.55, 27.990000000000000000,5/12/2024 12:17:39 AM,35.000000000000000000,5/11/2024 8:58:17 PM, 0.55, 2102, 2700
Kevin Kisner: 2024 Fairway Set (ELITE),14,11,Elite,0.66,0.55, 15.000000000000000000,5/16/2024 2:23:51 AM,20.000000000000000000,5/8/2024 3:15:46 PM, 0.55, 2102, 2700
Matt Kuchar: 2024 Fairway Set (ELITE),15,12,Elite,0.71,0.55, 12.000000000000000000,5/17/2024 2:51:27 AM,30.000000000000000000,5/14/2024 10:09:05 PM, 0.55, 2102, 2700
Patrick Rodgers: 2024 Fairway Set (ELITE),15,12,Elite,0.71,0.55, 56.000000000000000000,5/17/2024 10:53:34 AM,64.950000000000000000,5/15/2024 2:48:20 AM, 0.55, 2102, 2700
Mackenzie Hughes: 2024 Fairway Set (ELITE),15,12,Elite,0.71,0.55, 77.000000000000000000,5/16/2024 9:56:05 AM,88.000000000000000000,5/17/2024 4:46:50 AM, 0.55, 2102, 2700
Alejandro Tosti: 2024 Fairway Set (LEGENDARY),3,1,Legendary,0.59,1.51, 269.000000000000000000,5/16/2024 2:12:11 AM,750.000000000000000000,5/18/2024 6:00:53 AM, 1.51, 505, 2700
Francesco Molinari: 2024 Fairway Set (LEGENDARY),3,1,Legendary,0.59,1.51, 85.000000000000000000,5/16/2024 4:35:01 AM,99.990000000000000000,5/16/2024 11:06:55 AM, 1.51, 505, 2700
Matt Wallace: 2024 Fairway Set (LEGENDARY),4,2,Legendary,0.79,1.51, 201.000000000000000000,5/16/2024 2:03:30 AM,280.000000000000000000,5/14/2024 8:39:55 PM, 1.51, 505, 2700
Maverick McNealy: 2024 Fairway Set (ELITE),15,13,Elite,0.71,0.36, 42.000000000000000000,5/17/2024 2:37:15 AM,75.000000000000000000,5/16/2024 8:08:59 PM, 0.36, 2102, 2700
Nate Lashley: 2024 Fairway Set (LEGENDARY),3,1,Legendary,0.59,1.51, 115.550000000000000000,5/16/2024 7:12:50 PM,299.000000000000000000,5/14/2024 12:00:59 AM, 1.51, 505, 2700
Billy Horschel: 2024 Fairway Set (ELITE),15,13,Elite,0.71,0.36, 23.010000000000000000,5/17/2024 3:27:40 AM,83.900000000000000000,5/18/2024 3:20:51 AM, 0.36, 2102, 2700
Doug Ghim: 2024 Fairway Set (ELITE),14,12,Elite,0.66,0.36, 35.000000000000000000,5/16/2024 6:47:46 AM,57.000000000000000000,5/14/2024 10:30:16 AM, 0.36, 2102, 2700
Chez Reavie: 2024 Fairway Set (LEGENDARY),4,2,Legendary,0.79,1.51, 90.000000000000000000,5/15/2024 8:49:53 PM,149.990000000000000000,5/12/2024 4:42:23 PM, 1.51, 505, 2700
Danny Willett: 2024 Fairway Set (ELITE),14,12,Elite,0.66,0.36, 8.000000000000000000,5/19/2024 3:06:49 AM,15.000000000000000000,5/18/2024 3:11:41 AM, 0.36, 2102, 2700
Cameron Champ: 2024 Fairway Set (LEGENDARY),3,1,Legendary,0.59,1.51, 100.000000000000000000,5/14/2024 10:37:53 PM,200.000000000000000000,5/7/2024 12:45:17 AM, 1.51, 505, 2700
Kevin Kisner: 2024 Fairway Set (LEGENDARY),4,2,Legendary,0.79,1.51, 72.240000000000000000,5/1/2024 9:39:20 PM,97.770000000000000000,5/2/2024 3:17:26 AM, 1.51, 505, 2700
Matthieu Pavon: 2024 Fairway Set (LEGENDARY),5,3,Legendary,0.99,1.51, 320.000000000000000000,5/16/2024 8:57:34 AM,355.000000000000000000,5/17/2024 5:11:33 PM, 1.51, 505, 2700
Seamus Power: 2024 Fairway Set (ELITE),15,13,Elite,0.71,0.36, 40.000000000000000000,5/17/2024 11:31:00 PM,74.000000000000000000,5/13/2024 10:43:43 AM, 0.36, 2102, 2700
Stephan Jaeger: 2024 Fairway Set (ELITE),15,13,Elite,0.71,0.36, 112.690000000000000000,5/17/2024 2:51:00 AM,149.000000000000000000,5/16/2024 4:00:51 AM, 0.36, 2102, 2700
Hideki Matsuyama: 2024 Fairway Set (LEGENDARY),4,2,Legendary,0.79,1.51, 695.000000000000000000,5/16/2024 5:05:30 AM,739.000000000000000000,5/16/2024 2:27:32 AM, 1.51, 505, 2700
Sami Valimaki: 2024 Fairway Set (LEGENDARY),4,2,Legendary,0.79,1.51, 190.000000000000000000,5/14/2024 12:01:59 AM,222.000000000000000000,5/14/2024 12:06:08 AM, 1.51, 505, 2700
Danny Willett: 2024 Fairway Set (LEGENDARY),3,1,Legendary,0.59,1.51, 77.000000000000000000,5/13/2024 2:02:22 AM,90.000000000000000000,5/9/2024 9:06:24 PM, 1.51, 505, 2700
Justin Suh: 2024 Fairway Set (LEGENDARY),4,2,Legendary,0.79,1.51, 140.000000000000000000,4/29/2024 11:45:19 PM,169.990000000000000000,5/15/2024 3:02:22 PM, 1.51, 505, 2700
