CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Troy Merritt: 2024 Booster Set (RARE),34,24,Rare,0.37,0.65, 0.250000000000000000,5/19/2024 1:25:56 AM,0.250000000000000000,5/18/2024 11:38:26 PM, 0.65, 9000, 9000
Charley Hoffman: 2024 Booster Set (RARE),33,24,Rare,0.36,0.58, 0.250000000000000000,5/19/2024 1:23:33 AM,0.270000000000000000,5/15/2024 5:49:59 AM, 0.58, 9000, 9000
Doc Redman: 2024 Booster Set (RARE),42,33,Rare,0.46,0.58, 1.880000000000000000,5/19/2024 1:55:00 AM,0.570000000000000000,5/17/2024 3:24:47 PM, 0.58, 9000, 9000
James Hahn: 2024 Booster Set (RARE),42,33,Rare,0.46,0.58, 0.360000000000000000,5/18/2024 9:21:45 PM,0.270000000000000000,5/14/2024 11:39:08 PM, 0.58, 9000, 9000
Hank Lebioda: 2024 Booster Set (RARE),42,33,Rare,0.46,0.58, 0.360000000000000000,5/17/2024 12:58:04 PM,0.590000000000000000,4/12/2024 1:38:43 PM, 0.58, 9000, 9000
Tyler Duncan: 2024 Booster Set (RARE),36,27,Rare,0.40,0.58, 0.250000000000000000,5/19/2024 1:17:49 AM,0.260000000000000000,5/18/2024 12:01:14 PM, 0.58, 9000, 9000
Ricky Barnes: 2024 Booster Set (RARE),44,35,Rare,0.48,0.58, 1.800000000000000000,5/18/2024 10:44:21 PM,0.650000000000000000,5/15/2024 3:03:27 AM, 0.58, 9000, 9000
MJ Daffue: 2024 Booster Set (RARE),42,33,Rare,0.46,0.58, 0.250000000000000000,5/19/2024 1:39:44 AM,0.270000000000000000,5/15/2024 6:20:15 PM, 0.58, 9000, 9000
Sam Burns: 2024 Booster Set (RARE),34,25,Rare,0.37,0.58, 0.250000000000000000,5/19/2024 1:55:42 AM,0.250000000000000000,5/18/2024 10:49:06 PM, 0.58, 9000, 9000
Martin Trainer: 2024 Booster Set (RARE),45,36,Rare,0.50,0.58, 0.250000000000000000,5/19/2024 1:39:22 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.58, 9000, 9000
Robert Garrigus: 2024 Booster Set (RARE),43,34,Rare,0.47,0.58, 1.060000000000000000,5/18/2024 1:17:56 AM,0.540000000000000000,5/17/2024 11:52:56 PM, 0.58, 9000, 9000
Scott Piercy: 2024 Booster Set (RARE),42,33,Rare,0.46,0.58, 1.670000000000000000,5/18/2024 10:44:43 PM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.58, 9000, 9000
Matthew NeSmith: 2024 Booster Set (RARE),34,26,Rare,0.37,0.52, 1.800000000000000000,5/19/2024 1:55:19 AM,0.250000000000000000,5/18/2024 10:49:06 PM, 0.52, 9000, 9000
Luke List: 2024 Booster Set (RARE),31,23,Rare,0.34,0.52, 0.250000000000000000,5/19/2024 1:39:32 AM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.52, 9000, 9000
Sam Stevens: 2024 Booster Set (RARE),37,29,Rare,0.41,0.52, 0.250000000000000000,5/19/2024 1:12:49 AM,0.250000000000000000,5/18/2024 11:52:43 PM, 0.52, 9000, 9000
Kyle Westmoreland: 2024 Booster Set (RARE),44,36,Rare,0.48,0.52, 0.350000000000000000,5/18/2024 11:47:39 PM,0.890000000000000000,5/18/2024 8:13:05 PM, 0.52, 9000, 9000
John Huh: 2024 Booster Set (RARE),43,35,Rare,0.47,0.52, 1.800000000000000000,5/18/2024 10:49:25 PM,0.600000000000000000,5/15/2024 3:48:56 PM, 0.52, 9000, 9000
Joel Dahmen: 2024 Booster Set (RARE),36,28,Rare,0.40,0.52, 0.250000000000000000,5/19/2024 1:03:10 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.52, 9000, 9000
Camilo Villegas: 2024 Booster Set (RARE),37,29,Rare,0.41,0.52, 0.250000000000000000,5/19/2024 12:00:56 AM,0.250000000000000000,5/18/2024 11:59:56 PM, 0.52, 9000, 9000
Cameron Young: 2024 Booster Set (RARE),30,22,Rare,0.33,0.52, 0.240000000000000000,5/19/2024 1:56:23 AM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.52, 9000, 9000
Scottie Scheffler: 2024 Booster Set (RARE),34,26,Rare,0.37,0.52, 47.990000000000000000,5/19/2024 1:50:32 AM,0.260000000000000000,5/17/2024 4:39:42 PM, 0.52, 9000, 9000
Matti Schmid: 2024 Booster Set (RARE),36,28,Rare,0.40,0.52, 0.220000000000000000,5/19/2024 1:00:41 AM,0.260000000000000000,5/15/2024 1:36:33 AM, 0.52, 9000, 9000
Aaron Baddeley: 2024 Booster Set (RARE),34,26,Rare,0.37,0.52, 0.250000000000000000,5/19/2024 12:06:10 AM,0.270000000000000000,5/15/2024 1:26:58 AM, 0.52, 9000, 9000
Alex Noren: 2024 Booster Set (RARE),44,36,Rare,0.48,0.52, 4.990000000000000000,5/19/2024 1:30:25 AM,0.270000000000000000,5/18/2024 6:35:16 PM, 0.52, 9000, 9000
Greyson Sigg: 2024 Booster Set (RARE),37,29,Rare,0.41,0.52, 0.240000000000000000,5/19/2024 1:02:52 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.52, 9000, 9000
David Hearn: 2024 Booster Set (RARE),43,35,Rare,0.47,0.52, 1.800000000000000000,5/18/2024 10:51:58 PM,0.540000000000000000,5/17/2024 7:52:30 AM, 0.52, 9000, 9000
Jason Dufner: 2024 Booster Set (RARE),42,34,Rare,0.46,0.52, 0.200000000000000000,5/19/2024 2:04:44 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.52, 9000, 9000
Andrew Putnam: 2024 Booster Set (RARE),33,25,Rare,0.36,0.52, 0.250000000000000000,5/19/2024 2:09:09 AM,0.270000000000000000,5/14/2024 3:14:36 AM, 0.52, 9000, 9000
Harry Higgs: 2024 Booster Set (RARE),43,35,Rare,0.47,0.52, 1.800000000000000000,5/19/2024 1:40:21 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.52, 9000, 9000
Sungjae Im: 2024 Booster Set (RARE),31,23,Rare,0.34,0.52, 0.420000000000000000,5/19/2024 2:07:33 AM,0.240000000000000000,5/15/2024 5:49:10 PM, 0.52, 9000, 9000
Carson Young: 2024 Booster Set (RARE),35,27,Rare,0.38,0.52, 0.250000000000000000,5/19/2024 1:37:13 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.52, 9000, 9000
Brian Gay: 2024 Booster Set (RARE),43,35,Rare,0.47,0.52, 1.400000000000000000,5/18/2024 2:59:23 PM,0.590000000000000000,5/16/2024 11:09:56 PM, 0.52, 9000, 9000
Kelly Kraft: 2024 Booster Set (RARE),43,35,Rare,0.47,0.52, 0.250000000000000000,5/19/2024 1:42:29 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.52, 9000, 9000
Erik Barnes: 2024 Booster Set (RARE),42,34,Rare,0.46,0.52, 0.250000000000000000,5/19/2024 2:06:48 AM,0.270000000000000000,5/15/2024 3:57:56 AM, 0.52, 9000, 9000
Robert Streb: 2024 Booster Set (RARE),44,36,Rare,0.48,0.52, 0.250000000000000000,5/19/2024 1:40:00 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.52, 9000, 9000
Thomas Detry: 2024 Booster Set (RARE),40,32,Rare,0.44,0.52, 0.220000000000000000,5/19/2024 1:57:27 AM,0.250000000000000000,5/18/2024 11:38:26 PM, 0.52, 9000, 9000
Kyle Stanley: 2024 Booster Set (RARE),44,36,Rare,0.48,0.52, 1.510000000000000000,5/18/2024 6:33:40 PM,0.550000000000000000,5/17/2024 7:10:07 AM, 0.52, 9000, 9000
Scott Brown: 2024 Booster Set (RARE),43,36,Rare,0.47,0.45, 0.350000000000000000,5/19/2024 1:23:56 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.45, 9000, 9000
Austin Eckroat: 2024 Booster Set (RARE),33,26,Rare,0.36,0.45, 0.250000000000000000,5/19/2024 2:09:14 AM,0.270000000000000000,5/15/2024 5:53:48 AM, 0.45, 9000, 9000
D.J. Trahan: 2024 Booster Set (RARE),42,35,Rare,0.46,0.45, 0.270000000000000000,5/18/2024 11:47:55 PM,0.630000000000000000,5/16/2024 4:23:58 AM, 0.45, 9000, 9000
Tano Goya: 2024 Booster Set (RARE),42,35,Rare,0.46,0.45, 1.450000000000000000,5/17/2024 5:58:25 AM,0.590000000000000000,5/14/2024 3:16:33 AM, 0.45, 9000, 9000
Ryan Brehm: 2024 Booster Set (RARE),38,31,Rare,0.42,0.45, 0.250000000000000000,5/19/2024 1:39:14 AM,0.260000000000000000,5/18/2024 11:58:56 AM, 0.45, 9000, 9000
Trey Mullinax: 2024 Booster Set (RARE),42,35,Rare,0.46,0.45, 0.350000000000000000,5/18/2024 9:05:57 PM,1.200000000000000000,5/18/2024 9:15:27 PM, 0.45, 9000, 9000
Jason Day: 2024 Booster Set (RARE),34,27,Rare,0.37,0.45, 5.000000000000000000,5/19/2024 2:05:31 AM,0.260000000000000000,5/18/2024 12:02:10 PM, 0.45, 9000, 9000
Cameron Champ: 2024 Booster Set (RARE),37,30,Rare,0.41,0.45, 0.250000000000000000,5/19/2024 2:10:30 AM,0.270000000000000000,5/15/2024 5:50:28 AM, 0.45, 9000, 9000
Chez Reavie: 2024 Booster Set (RARE),38,31,Rare,0.42,0.45, 0.250000000000000000,5/19/2024 1:42:36 AM,0.270000000000000000,5/15/2024 5:49:14 AM, 0.45, 9000, 9000
Erik van Rooyen: 2024 Booster Set (RARE),32,25,Rare,0.35,0.45, 1.100000000000000000,5/19/2024 1:56:25 AM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.45, 9000, 9000
Seonghyeon Kim: 2024 Booster Set (RARE),35,28,Rare,0.38,0.45, 0.950000000000000000,5/19/2024 1:59:57 AM,0.260000000000000000,5/17/2024 5:32:50 PM, 0.45, 9000, 9000
Keegan Bradley: 2024 Booster Set (RARE),32,25,Rare,0.35,0.45, 0.250000000000000000,5/19/2024 1:50:55 AM,0.260000000000000000,5/18/2024 11:57:14 AM, 0.45, 9000, 9000
Emiliano Grillo: 2024 Booster Set (RARE),32,25,Rare,0.35,0.45, 0.250000000000000000,5/19/2024 2:09:27 AM,0.270000000000000000,5/14/2024 2:31:48 AM, 0.45, 9000, 9000
Tony Finau: 2024 Booster Set (RARE),39,32,Rare,0.43,0.45, 0.250000000000000000,5/19/2024 2:07:11 AM,0.260000000000000000,5/18/2024 12:01:14 PM, 0.45, 9000, 9000
Maverick McNealy: 2024 Booster Set (RARE),34,27,Rare,0.37,0.45, 0.250000000000000000,5/19/2024 1:39:32 AM,0.260000000000000000,5/18/2024 11:58:56 AM, 0.45, 9000, 9000
Chris Stroud: 2024 Booster Set (RARE),44,37,Rare,0.48,0.45, 1.880000000000000000,5/19/2024 1:05:59 AM,0.600000000000000000,5/15/2024 3:50:14 PM, 0.45, 9000, 9000
Stewart Cink: 2024 Booster Set (RARE),40,33,Rare,0.44,0.45, 0.250000000000000000,5/19/2024 1:52:01 AM,0.260000000000000000,5/16/2024 11:21:39 PM, 0.45, 9000, 9000
Michael Thompson: 2024 Booster Set (RARE),44,37,Rare,0.48,0.45, 1.270000000000000000,5/18/2024 3:14:40 PM,0.540000000000000000,5/18/2024 12:10:35 AM, 0.45, 9000, 9000
Hideki Matsuyama: 2024 Booster Set (RARE),33,26,Rare,0.36,0.45, 11.000000000000000000,5/19/2024 1:26:47 AM,0.250000000000000000,5/18/2024 10:49:06 PM, 0.45, 9000, 9000
Xander Schauffele: 2024 Booster Set (RARE),35,28,Rare,0.38,0.45, 0.250000000000000000,5/19/2024 2:07:27 AM,0.250000000000000000,5/18/2024 10:38:41 PM, 0.45, 9000, 9000
Tommy Fleetwood: 2024 Booster Set (RARE),35,28,Rare,0.38,0.45, 5.560000000000000000,5/19/2024 1:29:44 AM,0.260000000000000000,5/18/2024 12:01:14 PM, 0.45, 9000, 9000
Kevin Tway: 2024 Booster Set (RARE),45,38,Rare,0.50,0.45, 0.200000000000000000,5/18/2024 10:59:15 PM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.45, 9000, 9000
Ryan Palmer: 2024 Booster Set (RARE),37,30,Rare,0.41,0.45, 0.250000000000000000,5/19/2024 12:07:03 AM,0.260000000000000000,5/15/2024 1:36:33 AM, 0.45, 9000, 9000
Jimmy Walker: 2024 Booster Set (RARE),44,37,Rare,0.48,0.45, 1.880000000000000000,5/19/2024 12:57:15 AM,0.270000000000000000,5/14/2024 11:39:08 PM, 0.45, 9000, 9000
Michael Kim: 2024 Booster Set (RARE),34,27,Rare,0.37,0.45, 0.250000000000000000,5/19/2024 1:39:25 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.45, 9000, 9000
D.A. Points: 2024 Booster Set (RARE),44,37,Rare,0.48,0.45, 1.040000000000000000,5/17/2024 6:09:34 PM,0.590000000000000000,5/17/2024 3:20:49 PM, 0.45, 9000, 9000
Mark Hubbard: 2024 Booster Set (RARE),42,35,Rare,0.46,0.45, 0.250000000000000000,5/19/2024 1:19:28 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.45, 9000, 9000
Kevin Streelman: 2024 Booster Set (RARE),37,30,Rare,0.41,0.45, 0.250000000000000000,5/19/2024 1:02:00 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.45, 9000, 9000
Kevin Roy: 2024 Booster Set (RARE),43,36,Rare,0.47,0.45, 1.750000000000000000,5/18/2024 1:51:55 AM,0.390000000000000000,5/13/2024 10:19:53 AM, 0.45, 9000, 9000
Luke Donald: 2024 Booster Set (RARE),44,37,Rare,0.48,0.45, 0.250000000000000000,5/19/2024 2:08:02 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.45, 9000, 9000
Garrick Higgo: 2024 Booster Set (RARE),35,28,Rare,0.38,0.45, 0.250000000000000000,5/19/2024 1:38:56 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.45, 9000, 9000
George McNeill: 2024 Booster Set (RARE),43,37,Rare,0.47,0.39, 1.210000000000000000,5/18/2024 3:14:53 PM,0.590000000000000000,5/16/2024 11:09:56 PM, 0.39, 9000, 9000
Christiaan Bezuidenhout: 2024 Booster Set (RARE),23,17,Rare,0.25,0.39, 0.250000000000000000,5/19/2024 1:44:39 AM,0.280000000000000000,5/14/2024 10:27:26 PM, 0.39, 9000, 9000
Sam Ryder: 2024 Booster Set (RARE),38,32,Rare,0.42,0.39, 0.250000000000000000,5/19/2024 1:37:29 AM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.39, 9000, 9000
Dylan Wu: 2024 Booster Set (RARE),36,30,Rare,0.40,0.39, 0.250000000000000000,5/19/2024 1:38:48 AM,0.270000000000000000,5/15/2024 12:26:18 AM, 0.39, 9000, 9000
Rickie Fowler: 2024 Booster Set (RARE),31,25,Rare,0.34,0.39, 0.250000000000000000,5/19/2024 2:08:21 AM,0.260000000000000000,5/18/2024 11:58:56 AM, 0.39, 9000, 9000
Adam Long: 2024 Booster Set (RARE),43,37,Rare,0.47,0.39, 0.200000000000000000,5/18/2024 2:29:04 PM,0.270000000000000000,5/16/2024 11:04:40 PM, 0.39, 9000, 9000
Richy Werenski: 2024 Booster Set (RARE),44,38,Rare,0.48,0.39, 1.210000000000000000,5/17/2024 6:08:54 PM,0.260000000000000000,5/18/2024 11:57:14 AM, 0.39, 9000, 9000
Brandt Snedeker: 2024 Booster Set (RARE),39,33,Rare,0.43,0.39, 0.250000000000000000,5/19/2024 1:24:18 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.39, 9000, 9000
Kevin Chappell: 2024 Booster Set (RARE),42,36,Rare,0.46,0.39, 0.250000000000000000,5/19/2024 2:07:47 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.39, 9000, 9000
Si Woo Kim: 2024 Booster Set (RARE),34,28,Rare,0.37,0.39, 0.250000000000000000,5/19/2024 1:19:07 AM,0.250000000000000000,5/18/2024 4:31:55 PM, 0.39, 9000, 9000
Scott Stallings: 2024 Booster Set (RARE),42,36,Rare,0.46,0.39, 0.360000000000000000,5/19/2024 1:24:36 AM,0.260000000000000000,5/18/2024 11:57:14 AM, 0.39, 9000, 9000
Kurt Kitayama: 2024 Booster Set (RARE),35,29,Rare,0.38,0.39, 2.400000000000000000,5/19/2024 2:09:33 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.39, 9000, 9000
Nico Echavarria: 2024 Booster Set (RARE),35,29,Rare,0.38,0.39, 0.250000000000000000,5/19/2024 1:27:38 AM,0.250000000000000000,5/18/2024 10:49:06 PM, 0.39, 9000, 9000
Lucas Glover: 2024 Booster Set (RARE),31,25,Rare,0.34,0.39, 0.250000000000000000,5/19/2024 1:44:54 AM,0.260000000000000000,5/18/2024 9:08:13 PM, 0.39, 9000, 9000
Max Homa: 2024 Booster Set (RARE),33,27,Rare,0.36,0.39, 0.250000000000000000,5/19/2024 1:48:18 AM,0.260000000000000000,5/18/2024 12:02:10 PM, 0.39, 9000, 9000
Gary Woodland: 2024 Booster Set (RARE),40,34,Rare,0.44,0.39, 0.250000000000000000,5/19/2024 2:07:27 AM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.39, 9000, 9000
Seamus Power: 2024 Booster Set (RARE),33,27,Rare,0.36,0.39, 0.250000000000000000,5/19/2024 2:06:47 AM,0.260000000000000000,5/18/2024 11:58:56 AM, 0.39, 9000, 9000
Vince Whaley: 2024 Booster Set (RARE),40,34,Rare,0.44,0.39, 0.250000000000000000,5/19/2024 1:38:12 AM,0.260000000000000000,5/17/2024 3:56:21 AM, 0.39, 9000, 9000
Tom Kim: 2024 Booster Set (RARE),31,25,Rare,0.34,0.39, 7.490000000000000000,5/19/2024 1:51:48 AM,0.260000000000000000,5/18/2024 12:01:14 PM, 0.39, 9000, 9000
Lee Hodges: 2024 Booster Set (RARE),30,24,Rare,0.33,0.39, 0.250000000000000000,5/19/2024 2:07:57 AM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.39, 9000, 9000
Brian Harman: 2024 Booster Set (RARE),33,27,Rare,0.36,0.39, 0.250000000000000000,5/19/2024 2:04:30 AM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.39, 9000, 9000
Henrik Norlander: 2024 Booster Set (RARE),42,36,Rare,0.46,0.39, 0.260000000000000000,5/18/2024 2:24:35 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.39, 9000, 9000
Kramer Hickok: 2024 Booster Set (RARE),43,37,Rare,0.47,0.39, 1.800000000000000000,5/18/2024 11:34:31 PM,0.580000000000000000,5/18/2024 5:44:41 PM, 0.39, 9000, 9000
Shane Lowry: 2024 Booster Set (RARE),36,30,Rare,0.40,0.39, 0.250000000000000000,5/19/2024 2:06:55 AM,0.260000000000000000,5/17/2024 3:24:48 PM, 0.39, 9000, 9000
Corey Conners: 2024 Booster Set (RARE),31,25,Rare,0.34,0.39, 0.250000000000000000,5/19/2024 2:04:58 AM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.39, 9000, 9000
Callum Tarren: 2024 Booster Set (RARE),35,29,Rare,0.38,0.39, 0.250000000000000000,5/19/2024 12:06:21 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.39, 9000, 9000
Ryan Armour: 2024 Booster Set (RARE),44,38,Rare,0.48,0.39, 1.990000000000000000,5/18/2024 10:59:34 PM,0.700000000000000000,5/15/2024 3:50:57 PM, 0.39, 9000, 9000
Ben Martin: 2024 Booster Set (RARE),35,29,Rare,0.38,0.39, 1.520000000000000000,5/19/2024 12:32:25 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.39, 9000, 9000
Patrick Rodgers: 2024 Booster Set (RARE),33,27,Rare,0.36,0.39, 0.240000000000000000,5/19/2024 1:32:16 AM,0.260000000000000000,5/18/2024 12:01:42 PM, 0.39, 9000, 9000
Taylor Pendrith: 2024 Booster Set (RARE),34,28,Rare,0.37,0.39, 2.100000000000000000,5/19/2024 1:57:29 AM,0.250000000000000000,5/18/2024 10:31:23 PM, 0.39, 9000, 9000
Ludvig Aberg: 2024 Booster Set (RARE),33,27,Rare,0.36,0.39, 0.240000000000000000,5/19/2024 2:02:47 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.39, 9000, 9000
Harry Hall: 2024 Booster Set (RARE),35,29,Rare,0.38,0.39, 0.260000000000000000,5/19/2024 1:40:23 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.39, 9000, 9000
Ben Taylor: 2024 Booster Set (RARE),36,30,Rare,0.40,0.39, 0.250000000000000000,5/19/2024 12:11:42 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.39, 9000, 9000
Beau Hossler: 2024 Booster Set (RARE),37,31,Rare,0.41,0.39, 0.250000000000000000,5/19/2024 2:09:58 AM,0.270000000000000000,5/14/2024 11:39:08 PM, 0.39, 9000, 9000
Sam Burns: 2024 Fairway Set (RARE),14,8,Rare,0.15,0.39, 0.250000000000000000,5/19/2024 1:55:42 AM,0.250000000000000000,5/18/2024 10:49:06 PM, 0.39, 9000, 9000
Lanto Griffin: 2024 Booster Set (RARE),41,36,Rare,0.45,0.32, 0.250000000000000000,5/19/2024 1:21:51 AM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.32, 9000, 9000
Brice Garnett: 2024 Booster Set (RARE),39,34,Rare,0.43,0.32, 0.250000000000000000,5/19/2024 2:04:49 AM,0.270000000000000000,5/15/2024 12:08:58 AM, 0.32, 9000, 9000
Michael Gligic: 2024 Booster Set (RARE),43,38,Rare,0.47,0.32, 1.660000000000000000,5/18/2024 10:11:29 PM,0.600000000000000000,5/18/2024 3:21:03 AM, 0.32, 9000, 9000
Brian Stuard: 2024 Booster Set (RARE),43,38,Rare,0.47,0.32, 0.350000000000000000,5/18/2024 10:32:10 PM,0.570000000000000000,5/17/2024 1:47:35 PM, 0.32, 9000, 9000
Collin Morikawa: 2024 Booster Set (RARE),34,29,Rare,0.37,0.32, 0.250000000000000000,5/19/2024 2:09:17 AM,0.270000000000000000,5/18/2024 1:22:36 PM, 0.32, 9000, 9000
Tom Hoge: 2024 Booster Set (RARE),31,26,Rare,0.34,0.32, 0.250000000000000000,5/19/2024 1:49:59 AM,0.260000000000000000,5/18/2024 12:01:14 PM, 0.32, 9000, 9000
Zach Johnson: 2024 Booster Set (RARE),39,34,Rare,0.43,0.32, 0.250000000000000000,5/19/2024 1:45:36 AM,0.260000000000000000,5/16/2024 11:21:39 PM, 0.32, 9000, 9000
Nick Watney: 2024 Booster Set (RARE),43,38,Rare,0.47,0.32, 0.560000000000000000,5/18/2024 6:51:29 PM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.32, 9000, 9000
Wesley Bryan: 2024 Booster Set (RARE),44,39,Rare,0.48,0.32, 1.400000000000000000,5/18/2024 3:54:24 PM,0.270000000000000000,5/17/2024 2:29:01 AM, 0.32, 9000, 9000
J.T. Poston: 2024 Booster Set (RARE),29,24,Rare,0.32,0.32, 0.250000000000000000,5/19/2024 2:07:34 AM,0.270000000000000000,5/14/2024 11:37:33 PM, 0.32, 9000, 9000
