CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Grayson Murray: 2024 Tee Box Set (RARE),4,4,Rare,0.72,0.00, 0.260000000000000000,5/18/2024 5:19:18 PM,0.260000000000000000,5/18/2024 12:01:14 PM, 0.00, 550, 550
Tano Goya: 2024 Tee Box Set (RARE),2,2,Rare,0.36,0.00, 1.450000000000000000,5/17/2024 5:58:25 AM,0.590000000000000000,5/14/2024 3:16:33 AM, 0.00, 550, 550
Ben Taylor: 2024 Tee Box Set (RARE),3,3,Rare,0.54,0.00, 0.210000000000000000,5/18/2024 5:23:41 PM,0.250000000000000000,5/18/2024 4:35:19 PM, 0.00, 550, 550
Jhonattan Vegas: 2024 Tee Box Set (RARE),3,3,Rare,0.54,0.00, 0.250000000000000000,5/18/2024 5:15:15 PM,0.250000000000000000,5/18/2024 4:35:19 PM, 0.00, 550, 550
MJ Daffue: 2024 Tee Box Set (RARE),5,5,Rare,0.90,0.00, 0.830000000000000000,5/18/2024 1:06:59 PM,0.270000000000000000,5/15/2024 6:20:15 PM, 0.00, 550, 550
Luke Donald: 2024 Tee Box Set (RARE),3,3,Rare,0.54,0.00, 1.490000000000000000,5/18/2024 6:15:06 PM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 550, 550
Ryan Palmer: 2024 Tee Box Set (RARE),5,5,Rare,0.90,0.00, 0.250000000000000000,5/18/2024 4:37:30 PM,0.260000000000000000,5/15/2024 1:36:33 AM, 0.00, 550, 550
Kevin Streelman: 2024 Tee Box Set (RARE),4,4,Rare,0.72,0.00, 0.250000000000000000,5/18/2024 7:03:38 PM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.00, 550, 550
Sung Kang: 2024 Tee Box Set (RARE),3,3,Rare,0.54,0.00, 1.510000000000000000,5/18/2024 10:22:19 AM,0.260000000000000000,5/16/2024 3:30:44 PM, 0.00, 550, 550
Ryan Brehm: 2024 Tee Box Set (RARE),3,3,Rare,0.54,0.00, 0.250000000000000000,5/18/2024 4:36:59 PM,0.260000000000000000,5/18/2024 11:58:56 AM, 0.00, 550, 550
Garrick Higgo: 2024 Tee Box Set (RARE),6,6,Rare,1.09,0.00, 2.000000000000000000,5/18/2024 6:12:27 PM,0.260000000000000000,5/18/2024 12:01:42 PM, 0.00, 550, 550
Webb Simpson: 2024 Tee Box Set (RARE),5,5,Rare,0.90,0.00, 0.200000000000000000,5/18/2024 1:39:26 PM,0.260000000000000000,5/17/2024 4:47:26 PM, 0.00, 550, 550
Lanto Griffin: 2024 Tee Box Set (RARE),2,2,Rare,0.36,0.00, 0.710000000000000000,5/18/2024 6:22:06 PM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.00, 550, 550
Joel Dahmen: 2024 Tee Box Set (RARE),4,4,Rare,0.72,0.00, 0.250000000000000000,5/18/2024 7:07:53 PM,0.250000000000000000,5/18/2024 4:49:57 PM, 0.00, 550, 550
James Hahn: 2024 Tee Box Set (RARE),3,3,Rare,0.54,0.00, 0.800000000000000000,5/17/2024 6:18:34 PM,0.270000000000000000,5/14/2024 11:39:08 PM, 0.00, 550, 550
Scott Piercy: 2024 Tee Box Set (RARE),3,3,Rare,0.54,0.00, 0.260000000000000000,5/17/2024 8:03:35 PM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.00, 550, 550
John Huh: 2024 Tee Box Set (RARE),2,2,Rare,0.36,0.00, 1.510000000000000000,5/18/2024 2:26:53 PM,0.600000000000000000,5/15/2024 3:48:56 PM, 0.00, 550, 550
Trevor Cone: 2024 Tee Box Set (RARE),2,2,Rare,0.36,0.00, 0.750000000000000000,5/18/2024 1:42:12 PM,0.790000000000000000,5/13/2024 6:55:29 PM, 0.00, 550, 550
Wesley Bryan: 2024 Tee Box Set (RARE),3,3,Rare,0.54,0.00, 1.400000000000000000,5/18/2024 3:54:24 PM,0.270000000000000000,5/17/2024 2:29:01 AM, 0.00, 550, 550
Doc Redman: 2024 Tee Box Set (RARE),2,2,Rare,0.36,0.00, 1.750000000000000000,5/18/2024 1:51:01 AM,0.570000000000000000,5/17/2024 3:24:47 PM, 0.00, 550, 550
Kevin Roy: 2024 Tee Box Set (RARE),3,3,Rare,0.54,0.00, 1.750000000000000000,5/18/2024 1:51:55 AM,0.390000000000000000,5/13/2024 10:19:53 AM, 0.00, 550, 550
David Lingmerth: 2024 Tee Box Set (RARE),5,5,Rare,0.90,0.00, 0.820000000000000000,5/18/2024 5:48:13 PM,0.600000000000000000,5/16/2024 11:09:56 PM, 0.00, 550, 550
Doug Ghim: 2024 Tee Box Set (RARE),5,5,Rare,0.90,0.00, 2.090000000000000000,5/18/2024 7:16:51 PM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.00, 550, 550
Jonas Blixt: 2024 Tee Box Set (RARE),3,3,Rare,0.54,0.00, 0.540000000000000000,5/17/2024 11:30:51 PM,0.590000000000000000,5/18/2024 4:30:43 PM, 0.00, 550, 550
Christiaan Bezuidenhout: 2024 Tee Box Set (RARE),4,4,Rare,0.72,0.00, 0.250000000000000000,5/18/2024 7:18:31 PM,0.260000000000000000,5/15/2024 2:57:50 PM, 0.00, 550, 550
Tyson Alexander: 2024 Tee Box Set (RARE),5,5,Rare,0.90,0.00, 0.250000000000000000,5/18/2024 4:14:33 PM,0.260000000000000000,5/16/2024 11:21:39 PM, 0.00, 550, 550
Brian Gay: 2024 Tee Box Set (RARE),2,2,Rare,0.36,0.00, 1.400000000000000000,5/18/2024 2:59:23 PM,0.590000000000000000,5/16/2024 11:09:56 PM, 0.00, 550, 550
Matthew NeSmith: 2024 Tee Box Set (RARE),5,5,Rare,0.90,0.00, 0.500000000000000000,5/18/2024 2:57:53 PM,0.260000000000000000,5/18/2024 12:01:42 PM, 0.00, 550, 550
Rory Sabbatini: 2024 Tee Box Set (RARE),3,3,Rare,0.54,0.00, 0.600000000000000000,5/18/2024 6:09:42 AM,0.540000000000000000,5/17/2024 7:53:00 AM, 0.00, 550, 550
Brandt Snedeker: 2024 Tee Box Set (RARE),2,2,Rare,0.36,0.00, 0.250000000000000000,5/18/2024 4:21:52 PM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 550, 550
Adam Long: 2024 Tee Box Set (RARE),2,2,Rare,0.36,0.00, 0.200000000000000000,5/18/2024 2:29:04 PM,0.270000000000000000,5/16/2024 11:04:40 PM, 0.00, 550, 550
Kevin Kisner: 2024 Tee Box Set (RARE),5,5,Rare,0.90,0.00, 0.250000000000000000,5/18/2024 5:17:35 PM,0.250000000000000000,5/18/2024 4:49:57 PM, 0.00, 550, 550
Michael Thompson: 2024 Tee Box Set (RARE),3,3,Rare,0.54,0.00, 1.270000000000000000,5/18/2024 3:14:40 PM,0.540000000000000000,5/18/2024 12:10:35 AM, 0.00, 550, 550
Bill Haas: 2024 Tee Box Set (RARE),3,3,Rare,0.54,0.00, 0.360000000000000000,5/18/2024 10:20:11 AM,0.880000000000000000,5/15/2024 4:41:50 PM, 0.00, 550, 550
Kevin Chappell: 2024 Tee Box Set (RARE),3,3,Rare,0.54,0.00, 0.360000000000000000,5/18/2024 6:34:35 PM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.00, 550, 550
Russell Knox: 2024 Tee Box Set (RARE),3,3,Rare,0.54,0.00, 1.790000000000000000,5/18/2024 7:26:13 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.00, 550, 550
Patton Kizzire: 2024 Tee Box Set (RARE),5,5,Rare,0.90,0.00, 0.250000000000000000,5/18/2024 7:03:57 PM,0.270000000000000000,5/15/2024 6:16:25 PM, 0.00, 550, 550
Charley Hoffman: 2024 Tee Box Set (RARE),3,3,Rare,0.54,0.00, 0.200000000000000000,5/18/2024 5:59:18 PM,0.270000000000000000,5/15/2024 5:49:59 AM, 0.00, 550, 550
Callum Tarren: 2024 Tee Box Set (RARE),5,5,Rare,0.90,0.00, 0.860000000000000000,5/18/2024 6:49:29 PM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.00, 550, 550
Richy Werenski: 2024 Tee Box Set (RARE),2,2,Rare,0.36,0.00, 1.210000000000000000,5/17/2024 6:08:54 PM,0.260000000000000000,5/18/2024 11:57:14 AM, 0.00, 550, 550
D.A. Points: 2024 Tee Box Set (RARE),3,3,Rare,0.54,0.00, 1.040000000000000000,5/17/2024 6:09:34 PM,0.590000000000000000,5/17/2024 3:20:49 PM, 0.00, 550, 550
Jimmy Walker: 2024 Tee Box Set (RARE),2,2,Rare,0.36,0.00, 0.200000000000000000,5/18/2024 5:58:07 PM,0.270000000000000000,5/14/2024 11:39:08 PM, 0.00, 550, 550
Aaron Baddeley: 2024 Tee Box Set (RARE),5,5,Rare,0.90,0.00, 0.250000000000000000,5/18/2024 6:38:11 PM,0.270000000000000000,5/15/2024 1:26:58 AM, 0.00, 550, 550
George McNeill: 2024 Tee Box Set (RARE),3,3,Rare,0.54,0.00, 1.210000000000000000,5/18/2024 3:14:53 PM,0.590000000000000000,5/16/2024 11:09:56 PM, 0.00, 550, 550
Hank Lebioda: 2024 Tee Box Set (RARE),3,3,Rare,0.54,0.00, 0.360000000000000000,5/17/2024 12:58:04 PM,0.590000000000000000,4/12/2024 1:38:43 PM, 0.00, 550, 550
Davis Riley: 2024 Tee Box Set (RARE),4,4,Rare,0.72,0.00, 0.250000000000000000,5/18/2024 5:14:50 PM,0.250000000000000000,5/18/2024 4:35:19 PM, 0.00, 550, 550
Vince Whaley: 2024 Tee Box Set (RARE),3,3,Rare,0.54,0.00, 0.250000000000000000,5/18/2024 3:11:18 PM,0.260000000000000000,5/17/2024 3:56:21 AM, 0.00, 550, 550
Austin Cook: 2024 Tee Box Set (RARE),2,2,Rare,0.36,0.00, 0.420000000000000000,5/18/2024 1:34:19 PM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 550, 550
Chad Ramey: 2024 Tee Box Set (RARE),4,4,Rare,0.72,0.00, 0.250000000000000000,5/18/2024 6:04:04 PM,0.250000000000000000,5/18/2024 4:35:19 PM, 0.00, 550, 550
Joseph Bramlett: 2024 Tee Box Set (RARE),4,4,Rare,0.72,0.00, 0.250000000000000000,5/18/2024 5:15:24 PM,0.250000000000000000,5/18/2024 4:49:57 PM, 0.00, 550, 550
Austin Smotherman: 2024 Tee Box Set (RARE),3,3,Rare,0.54,0.00, 1.370000000000000000,5/18/2024 5:09:43 PM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.00, 550, 550
Martin Laird: 2024 Tee Box Set (RARE),4,4,Rare,0.72,0.00, 0.250000000000000000,5/18/2024 3:37:30 PM,0.260000000000000000,5/18/2024 6:17:41 AM, 0.00, 550, 550
Kyle Stanley: 2024 Tee Box Set (RARE),3,3,Rare,0.54,0.00, 1.510000000000000000,5/18/2024 6:33:40 PM,0.550000000000000000,5/17/2024 7:10:07 AM, 0.00, 550, 550
Scott Brown: 2024 Tee Box Set (RARE),3,3,Rare,0.54,0.00, 0.530000000000000000,5/18/2024 4:39:02 PM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 550, 550
Kramer Hickok: 2024 Tee Box Set (RARE),3,3,Rare,0.54,0.00, 0.400000000000000000,5/18/2024 4:28:13 PM,0.580000000000000000,5/18/2024 5:44:41 PM, 0.00, 550, 550
Harrison Endycott: 2024 Tee Box Set (RARE),3,3,Rare,0.54,0.00, 0.240000000000000000,5/18/2024 6:10:45 PM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.00, 550, 550
Kevin Tway: 2024 Tee Box Set (RARE),3,3,Rare,0.54,0.00, 0.270000000000000000,5/18/2024 6:22:17 PM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 550, 550
Tyler Duncan: 2024 Tee Box Set (RARE),3,3,Rare,0.54,0.00, 0.250000000000000000,5/18/2024 4:14:38 PM,0.260000000000000000,5/18/2024 12:01:14 PM, 0.00, 550, 550
D.J. Trahan: 2024 Tee Box Set (RARE),3,3,Rare,0.54,0.00, 0.350000000000000000,5/18/2024 3:59:22 PM,0.630000000000000000,5/16/2024 4:23:58 AM, 0.00, 550, 550
Nick Watney: 2024 Tee Box Set (RARE),3,3,Rare,0.54,0.00, 0.560000000000000000,5/18/2024 6:51:29 PM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 550, 550
Sang-Moon Bae: 2024 Tee Box Set (RARE),3,3,Rare,0.54,0.00, 1.750000000000000000,5/18/2024 1:56:27 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 550, 550
Ryan Armour: 2024 Tee Box Set (RARE),3,3,Rare,0.54,0.00, 0.360000000000000000,5/18/2024 4:58:00 AM,0.700000000000000000,5/15/2024 3:50:57 PM, 0.00, 550, 550
Kelly Kraft: 2024 Tee Box Set (RARE),3,3,Rare,0.54,0.00, 0.810000000000000000,5/17/2024 6:18:25 PM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.00, 550, 550
Michael Gligic: 2024 Tee Box Set (RARE),3,3,Rare,0.54,0.00, 1.210000000000000000,5/18/2024 7:52:02 AM,0.600000000000000000,5/18/2024 3:21:03 AM, 0.00, 550, 550
Robert Streb: 2024 Tee Box Set (RARE),3,3,Rare,0.54,0.00, 0.380000000000000000,5/18/2024 4:44:10 PM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 550, 550
Matthias Schwab: 2024 Tee Box Set (RARE),2,2,Rare,0.36,0.00, 1.250000000000000000,5/18/2024 6:43:27 PM,0.760000000000000000,5/13/2024 3:34:39 PM, 0.00, 550, 550
Henrik Norlander: 2024 Tee Box Set (RARE),2,2,Rare,0.36,0.00, 0.260000000000000000,5/18/2024 2:24:35 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 550, 550
Brian Stuard: 2024 Tee Box Set (RARE),3,3,Rare,0.54,0.00, 1.970000000000000000,5/18/2024 12:45:02 AM,0.570000000000000000,5/17/2024 1:47:35 PM, 0.00, 550, 550
Brandon Matthews: 2024 Tee Box Set (RARE),3,3,Rare,0.54,0.00, 0.350000000000000000,5/18/2024 6:19:38 PM,0.540000000000000000,5/17/2024 7:51:13 AM, 0.00, 550, 550
Chris Stroud: 2024 Tee Box Set (RARE),3,3,Rare,0.54,0.00, 1.750000000000000000,5/17/2024 7:18:09 PM,0.600000000000000000,5/15/2024 3:50:14 PM, 0.00, 550, 550
Ryan Moore: 2024 Tee Box Set (RARE),4,4,Rare,0.72,0.00, 0.250000000000000000,5/18/2024 7:04:20 PM,0.260000000000000000,5/18/2024 11:57:14 AM, 0.00, 550, 550
Brice Garnett: 2024 Tee Box Set (RARE),3,3,Rare,0.54,0.00, 2.500000000000000000,5/18/2024 7:21:13 PM,0.270000000000000000,5/14/2024 10:33:43 PM, 0.00, 550, 550
Andrew Landry: 2024 Tee Box Set (RARE),3,3,Rare,0.54,0.00, 1.950000000000000000,5/18/2024 2:21:29 AM,0.290000000000000000,5/14/2024 2:33:50 PM, 0.00, 550, 550
Erik Barnes: 2024 Tee Box Set (RARE),3,3,Rare,0.54,0.00, 0.250000000000000000,5/18/2024 7:07:35 PM,0.250000000000000000,5/18/2024 4:49:57 PM, 0.00, 550, 550
Michael Kim: 2024 Tee Box Set (RARE),4,4,Rare,0.72,0.00, 0.250000000000000000,5/18/2024 3:37:27 PM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.00, 550, 550
Will Gordon: 2024 Tee Box Set (RARE),3,3,Rare,0.54,0.00, 0.600000000000000000,5/17/2024 8:23:29 PM,0.260000000000000000,5/18/2024 12:01:14 PM, 0.00, 550, 550
Nick Hardy: 2024 Tee Box Set (RARE),4,4,Rare,0.72,0.00, 0.250000000000000000,5/18/2024 7:04:09 PM,0.260000000000000000,5/15/2024 1:36:33 AM, 0.00, 550, 550
David Lipsky: 2024 Tee Box Set (RARE),5,5,Rare,0.90,0.00, 0.250000000000000000,5/18/2024 4:25:06 PM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.00, 550, 550
Francesco Molinari: 2024 Tee Box Set (RARE),4,4,Rare,0.72,0.00, 0.240000000000000000,5/18/2024 4:04:01 PM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 550, 550
Zach Johnson: 2024 Tee Box Set (RARE),5,5,Rare,0.90,0.00, 0.250000000000000000,5/18/2024 4:15:14 PM,0.260000000000000000,5/16/2024 11:21:39 PM, 0.00, 550, 550
Trevor Werbylo: 2024 Tee Box Set (RARE),2,2,Rare,0.36,0.00, 1.750000000000000000,5/18/2024 6:19:39 AM,0.590000000000000000,5/16/2024 11:09:56 PM, 0.00, 550, 550
Cameron Percy: 2024 Tee Box Set (RARE),3,3,Rare,0.54,0.00, 1.250000000000000000,5/18/2024 2:17:31 PM,0.610000000000000000,4/19/2024 2:35:21 AM, 0.00, 550, 550
Dylan Frittelli: 2024 Tee Box Set (RARE),2,2,Rare,0.36,0.00, 1.750000000000000000,5/18/2024 1:26:37 AM,0.720000000000000000,4/23/2024 5:12:08 AM, 0.00, 550, 550
Harry Hall: 2024 Tee Box Set (RARE),5,5,Rare,0.90,0.00, 1.880000000000000000,5/18/2024 4:41:57 PM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.00, 550, 550
J.J. Spaun: 2024 Tee Box Set (RARE),2,2,Rare,0.36,0.00, 0.250000000000000000,5/18/2024 7:07:32 PM,0.250000000000000000,5/18/2024 4:35:19 PM, 0.00, 550, 550
Sam Burns: 2024 Tee Box Set (RARE),2,2,Rare,0.36,0.00, 0.200000000000000000,5/18/2024 7:26:52 PM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.00, 550, 550
Sungjae Im: 2024 Tee Box Set (RARE),2,2,Rare,0.36,0.00, 0.200000000000000000,5/18/2024 7:13:22 PM,0.240000000000000000,5/15/2024 5:49:10 PM, 0.00, 550, 550
Byeong Hun An: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 0.250000000000000000,5/18/2024 7:07:28 PM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.00, 550, 550
Rory McIlroy: 2024 Tee Box Set (RARE),2,2,Rare,0.36,0.00, 32.000000000000000000,5/18/2024 6:42:28 PM,0.260000000000000000,5/14/2024 11:07:40 PM, 0.00, 550, 550
Justin Suh: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 0.260000000000000000,5/18/2024 5:17:18 PM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.00, 550, 550
Cameron Davis: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 0.240000000000000000,5/18/2024 6:28:41 PM,0.250000000000000000,5/18/2024 4:35:19 PM, 0.00, 550, 550
Taylor Montgomery: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 5.500000000000000000,5/18/2024 7:04:44 PM,0.260000000000000000,5/15/2024 1:36:33 AM, 0.00, 550, 550
Adam Schenk: 2024 Tee Box Set (RARE),2,2,Rare,0.36,0.00, 0.220000000000000000,5/18/2024 6:11:47 PM,0.260000000000000000,5/18/2024 6:23:08 AM, 0.00, 550, 550
Zac Blair: 2024 Tee Box Set (RARE),2,2,Rare,0.36,0.00, 0.810000000000000000,5/18/2024 7:02:45 PM,0.250000000000000000,5/18/2024 4:31:55 PM, 0.00, 550, 550
Matt Kuchar: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 0.250000000000000000,5/18/2024 4:31:20 PM,0.260000000000000000,5/18/2024 11:57:14 AM, 0.00, 550, 550
Sahith Theegala: 2024 Tee Box Set (RARE),2,2,Rare,0.36,0.00, 0.250000000000000000,5/18/2024 7:08:16 PM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.00, 550, 550
Tommy Fleetwood: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 0.220000000000000000,5/18/2024 6:07:05 PM,0.260000000000000000,5/18/2024 12:01:14 PM, 0.00, 550, 550
