CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Sam Ryder: 2024 Tee Box Set (ELITE),7,5,Elite,0.30,0.96, 22.450000000000000000,5/19/2024 3:08:01 AM,39.000000000000000000,5/14/2024 9:17:33 PM, 0.96, 2286, 2891
Vincent Norrman: 2024 Tee Box Set (ELITE),7,5,Elite,0.30,0.96, 16.690000000000000000,5/16/2024 3:49:37 AM,33.000000000000000000,5/16/2024 2:34:01 AM, 0.96, 2286, 2891
Adam Schenk: 2024 Tee Box Set (ELITE),13,11,Elite,0.56,0.96, 77.000000000000000000,5/18/2024 6:28:44 AM,75.000000000000000000,5/18/2024 6:22:04 PM, 0.96, 2286, 2891
Chris Kirk: 2024 Tee Box Set (LEGENDARY),3,1,Legendary,0.58,4.16, 275.000000000000000000,5/17/2024 9:26:36 PM,395.000000000000000000,5/17/2024 9:28:44 PM, 4.16, 517, 2891
Francesco Molinari: 2024 Fairway Set (LEGENDARY),4,2,Legendary,0.77,4.16, 85.000000000000000000,5/16/2024 4:35:01 AM,99.990000000000000000,5/16/2024 11:06:55 AM, 4.16, 517, 2891
Patrick Cantlay: 2024 Fairway Set (ELITE),16,14,Elite,0.69,0.96, 235.000000000000000000,5/15/2024 3:33:02 AM,299.000000000000000000,5/19/2024 2:26:32 AM, 0.96, 2286, 2891
Maverick McNealy: 2024 Fairway Set (ELITE),12,10,Elite,0.52,0.96, 42.000000000000000000,5/17/2024 2:37:15 AM,75.000000000000000000,5/16/2024 8:08:59 PM, 0.96, 2286, 2891
Camilo Villegas: 2024 Fairway Set (ELITE),13,11,Elite,0.56,0.96, 21.000000000000000000,5/16/2024 10:28:52 AM,24.400000000000000000,5/18/2024 7:49:32 AM, 0.96, 2286, 2891
Denny McCarthy: 2024 Fairway Set (ELITE),14,12,Elite,0.61,0.96, 77.000000000000000000,5/18/2024 1:45:14 AM,136.000000000000000000,5/16/2024 12:42:21 PM, 0.96, 2286, 2891
Billy Horschel: 2024 Fairway Set (ELITE),15,13,Elite,0.65,0.96, 23.010000000000000000,5/17/2024 3:27:40 AM,83.900000000000000000,5/18/2024 3:20:51 AM, 0.96, 2286, 2891
Keegan Bradley: 2024 Fairway Set (ELITE),16,14,Elite,0.69,0.96, 56.000000000000000000,5/19/2024 2:50:02 AM,105.000000000000000000,5/17/2024 4:44:09 AM, 0.96, 2286, 2891
Collin Morikawa: 2024 Fairway Set (ELITE),15,13,Elite,0.65,0.96, 245.000000000000000000,5/16/2024 11:29:40 AM,240.000000000000000000,5/18/2024 3:15:51 AM, 0.96, 2286, 2891
Ryan Moore: 2024 Fairway Set (ELITE),13,11,Elite,0.56,0.96, 12.690000000000000000,5/14/2024 3:32:03 PM,30.000000000000000000,3/22/2024 6:07:35 AM, 0.96, 2286, 2891
Webb Simpson: 2024 Fairway Set (ELITE),13,11,Elite,0.56,0.96, 18.000000000000000000,5/16/2024 6:56:11 AM,35.000000000000000000,5/16/2024 2:16:44 AM, 0.96, 2286, 2891
Seonghyeon Kim: 2024 Fairway Set (ELITE),12,10,Elite,0.52,0.96, 10.010000000000000000,5/17/2024 6:59:59 PM,65.000000000000000000,5/16/2024 12:41:48 PM, 0.96, 2286, 2891
Justin Rose: 2024 Fairway Set (ELITE),15,13,Elite,0.65,0.96, 65.000000000000000000,5/18/2024 8:58:10 PM,69.950000000000000000,5/17/2024 4:47:31 AM, 0.96, 2286, 2891
Shane Lowry: 2024 Fairway Set (LEGENDARY),4,2,Legendary,0.77,4.16, 800.000000000000000000,4/22/2024 11:26:20 PM,666.000000000000000000,5/17/2024 2:33:38 AM, 4.16, 517, 2891
Lucas Glover: 2024 Fairway Set (ELITE),16,14,Elite,0.69,0.96, 54.000000000000000000,5/16/2024 9:21:59 AM,77.780000000000000000,5/19/2024 2:18:15 AM, 0.96, 2286, 2891
Viktor Hovland: 2024 Fairway Set (ELITE),16,14,Elite,0.69,0.96, 248.900000000000000000,5/19/2024 2:58:09 AM,249.000000000000000000,5/15/2024 5:58:46 PM, 0.96, 2286, 2891
Stephan Jaeger: 2024 Fairway Set (ELITE),15,13,Elite,0.65,0.96, 112.690000000000000000,5/17/2024 2:51:00 AM,149.000000000000000000,5/16/2024 4:00:51 AM, 0.96, 2286, 2891
Peter Malnati: 2024 Fairway Set (ELITE),12,10,Elite,0.52,0.96, 25.000000000000000000,5/18/2024 1:22:47 PM,39.990000000000000000,5/16/2024 11:50:11 PM, 0.96, 2286, 2891
Kurt Kitayama: 2024 Fairway Set (ELITE),15,13,Elite,0.65,0.96, 50.000000000000000000,5/18/2024 1:45:51 AM,111.000000000000000000,5/18/2024 3:20:51 AM, 0.96, 2286, 2891
Sami Valimaki: 2024 Fairway Set (ELITE),13,11,Elite,0.56,0.96, 30.000000000000000000,5/16/2024 10:06:47 AM,40.000000000000000000,5/16/2024 4:55:17 PM, 0.96, 2286, 2891
Shane Lowry: 2024 Fairway Set (ELITE),15,13,Elite,0.65,0.96, 72.050000000000000000,5/18/2024 6:10:17 AM,155.000000000000000000,5/14/2024 12:37:28 AM, 0.96, 2286, 2891
Eric Cole: 2024 Fairway Set (ELITE),15,13,Elite,0.65,0.96, 40.000000000000000000,5/16/2024 5:30:45 PM,65.000000000000000000,5/16/2024 4:04:03 AM, 0.96, 2286, 2891
Tyson Alexander: 2024 Fairway Set (ELITE),13,11,Elite,0.56,0.96, 16.000000000000000000,5/16/2024 8:24:51 PM,29.000000000000000000,5/15/2024 3:45:59 PM, 0.96, 2286, 2891
Joel Dahmen: 2024 Fairway Set (ELITE),12,10,Elite,0.52,0.96, 22.220000000000000000,5/19/2024 2:50:44 AM,38.000000000000000000,5/13/2024 12:22:11 PM, 0.96, 2286, 2891
Harris English: 2024 Fairway Set (ELITE),14,12,Elite,0.61,0.96, 130.000000000000000000,5/18/2024 8:16:58 PM,109.000000000000000000,5/19/2024 2:19:45 AM, 0.96, 2286, 2891
Joseph Bramlett: 2024 Fairway Set (ELITE),12,10,Elite,0.52,0.96, 20.200000000000000000,5/16/2024 3:29:01 PM,43.000000000000000000,5/16/2024 12:39:38 PM, 0.96, 2286, 2891
Will Zalatoris: 2024 Fairway Set (ELITE),15,13,Elite,0.65,0.96, 80.270000000000000000,5/19/2024 2:46:19 AM,149.980000000000000000,5/19/2024 2:57:14 AM, 0.96, 2286, 2891
Vincent Norrman: 2024 Fairway Set (LEGENDARY),4,2,Legendary,0.77,4.16, 105.000000000000000000,5/16/2024 5:08:23 AM,166.680000000000000000,5/16/2024 9:23:47 AM, 4.16, 517, 2891
Greyson Sigg: 2024 Fairway Set (LEGENDARY),3,1,Legendary,0.58,4.16, 84.000000000000000000,5/16/2024 2:03:36 AM,249.000000000000000000,5/6/2024 11:58:36 PM, 4.16, 517, 2891
Alex Noren: 2024 Tee Box Set (LEGENDARY),3,2,Legendary,0.58,2.08, 650.000000000000000000,5/14/2024 5:29:12 PM,699.000000000000000000,5/15/2024 5:48:01 AM, 2.08, 517, 2891
Thomas Detry: 2024 Tee Box Set (ELITE),8,7,Elite,0.34,0.48, 30.300000000000000000,5/17/2024 7:23:38 PM,68.000000000000000000,5/16/2024 5:59:59 PM, 0.48, 2286, 2891
Austin Eckroat: 2024 Tee Box Set (ELITE),6,5,Elite,0.26,0.48, 61.000000000000000000,5/19/2024 2:48:10 AM,85.000000000000000000,5/16/2024 2:45:47 PM, 0.48, 2286, 2891
Taylor Montgomery: 2024 Tee Box Set (ELITE),9,8,Elite,0.39,0.48, 14.000000000000000000,5/17/2024 8:32:51 AM,29.000000000000000000,5/15/2024 11:55:08 PM, 0.48, 2286, 2891
Billy Horschel: 2024 Tee Box Set (ELITE),5,4,Elite,0.21,0.48, 23.010000000000000000,5/17/2024 3:27:40 AM,83.900000000000000000,5/18/2024 3:20:51 AM, 0.48, 2286, 2891
Shane Lowry: 2024 Tee Box Set (ELITE),9,8,Elite,0.39,0.48, 72.050000000000000000,5/18/2024 6:10:17 AM,155.000000000000000000,5/14/2024 12:37:28 AM, 0.48, 2286, 2891
Chris Kirk: 2024 Tee Box Set (ELITE),6,5,Elite,0.26,0.48, 100.000000000000000000,5/15/2024 4:01:21 PM,134.000000000000000000,5/15/2024 8:32:38 PM, 0.48, 2286, 2891
Alex Noren: 2024 Tee Box Set (ELITE),3,2,Elite,0.13,0.48, 145.000000000000000000,5/19/2024 3:27:26 AM,145.000000000000000000,5/17/2024 12:48:36 AM, 0.48, 2286, 2891
Mark Hubbard: 2024 Tee Box Set (ELITE),8,7,Elite,0.34,0.48, 42.000000000000000000,5/18/2024 6:28:54 AM,84.900000000000000000,5/16/2024 3:00:12 PM, 0.48, 2286, 2891
Will Zalatoris: 2024 Tee Box Set (ELITE),6,5,Elite,0.26,0.48, 80.270000000000000000,5/19/2024 2:46:19 AM,149.980000000000000000,5/19/2024 2:57:14 AM, 0.48, 2286, 2891
Zac Blair: 2024 Tee Box Set (ELITE),9,8,Elite,0.39,0.48, 19.990000000000000000,5/17/2024 11:37:28 PM,22.000000000000000000,5/16/2024 4:03:37 AM, 0.48, 2286, 2891
Tom Hoge: 2024 Tee Box Set (ELITE),6,5,Elite,0.26,0.48, 44.000000000000000000,5/18/2024 6:33:36 AM,105.000000000000000000,5/18/2024 6:34:56 AM, 0.48, 2286, 2891
Shane Lowry: 2024 Tee Box Set (LEGENDARY),1,0,Legendary,0.19,2.08, 800.000000000000000000,4/22/2024 11:26:20 PM,666.000000000000000000,5/17/2024 2:33:38 AM, 2.08, 517, 2891
Hideki Matsuyama: 2024 Tee Box Set (ELITE),8,7,Elite,0.34,0.48, 60.000000000000000000,5/19/2024 3:07:02 AM,170.000000000000000000,5/19/2024 3:18:36 AM, 0.48, 2286, 2891
Adam Hadwin: 2024 Tee Box Set (ELITE),8,7,Elite,0.34,0.48, 50.000000000000000000,5/18/2024 6:46:06 PM,94.990000000000000000,5/16/2024 2:45:15 PM, 0.48, 2286, 2891
Cameron Davis: 2024 Tee Box Set (ELITE),8,7,Elite,0.34,0.48, 31.000000000000000000,5/18/2024 6:29:59 AM,80.000000000000000000,5/15/2024 8:45:49 AM, 0.48, 2286, 2891
Brendon Todd: 2024 Tee Box Set (LEGENDARY),2,1,Legendary,0.38,2.08, 298.000000000000000000,5/16/2024 2:16:56 AM,299.000000000000000000,5/14/2024 11:32:34 PM, 2.08, 517, 2891
Harris English: 2024 Tee Box Set (ELITE),9,8,Elite,0.39,0.48, 130.000000000000000000,5/18/2024 8:16:58 PM,109.000000000000000000,5/19/2024 2:19:45 AM, 0.48, 2286, 2891
Byeong Hun An: 2024 Tee Box Set (LEGENDARY),2,1,Legendary,0.38,2.08, 779.000000000000000000,5/15/2024 7:12:49 PM,969.000000000000000000,5/14/2024 10:04:59 PM, 2.08, 517, 2891
Stephan Jaeger: 2024 Tee Box Set (REIGNMAKER),1,0,Reignmaker,1.13,10.00, 3950.000000000000000000,3/7/2024 2:26:24 AM,4999.000000000000000000,3/30/2024 8:14:51 PM, 10.00, 88, 2891
J.J. Spaun: 2024 Tee Box Set (ELITE),7,6,Elite,0.30,0.48, 38.000000000000000000,5/15/2024 4:57:02 AM,30.000000000000000000,4/28/2024 12:37:36 AM, 0.48, 2286, 2891
Beau Hossler: 2024 Tee Box Set (ELITE),8,7,Elite,0.34,0.48, 43.000000000000000000,5/18/2024 1:23:43 PM,85.000000000000000000,5/14/2024 2:06:35 AM, 0.48, 2286, 2891
Brendon Todd: 2024 Tee Box Set (ELITE),8,7,Elite,0.34,0.48, 25.200000000000000000,5/19/2024 2:13:54 AM,65.000000000000000000,5/15/2024 9:42:20 PM, 0.48, 2286, 2891
Gary Woodland: 2024 Tee Box Set (ELITE),8,7,Elite,0.34,0.48, 12.750000000000000000,5/17/2024 3:52:13 AM,40.000000000000000000,5/14/2024 1:15:03 AM, 0.48, 2286, 2891
Hayden Buckley: 2024 Fairway Set (ELITE),12,11,Elite,0.52,0.48, 15.000000000000000000,5/12/2024 10:09:47 PM,25.000000000000000000,5/17/2024 4:06:49 PM, 0.48, 2286, 2891
Lee Hodges: 2024 Fairway Set (LEGENDARY),3,2,Legendary,0.58,2.08, 156.000000000000000000,4/19/2024 12:54:58 AM,300.000000000000000000,5/14/2024 9:23:07 PM, 2.08, 517, 2891
Denny McCarthy: 2024 Fairway Set (LEGENDARY),4,3,Legendary,0.77,2.08, 400.000000000000000000,5/15/2024 2:21:51 AM,555.000000000000000000,5/17/2024 3:58:09 PM, 2.08, 517, 2891
Xander Schauffele: 2024 Fairway Set (LEGENDARY),3,2,Legendary,0.58,2.08, 2199.000000000000000000,5/16/2024 1:45:55 AM,2299.000000000000000000,5/14/2024 12:00:21 AM, 2.08, 517, 2891
Sepp Straka: 2024 Fairway Set (ELITE),16,15,Elite,0.69,0.48, 90.000000000000000000,5/17/2024 11:37:42 PM,135.000000000000000000,5/18/2024 3:20:51 AM, 0.48, 2286, 2891
Patrick Rodgers: 2024 Fairway Set (LEGENDARY),4,3,Legendary,0.77,2.08, 222.220000000000000000,5/16/2024 12:54:32 AM,333.340000000000000000,5/14/2024 2:51:13 AM, 2.08, 517, 2891
Adam Svensson: 2024 Fairway Set (ELITE),15,14,Elite,0.65,0.48, 34.000000000000000000,5/18/2024 11:40:28 PM,47.000000000000000000,5/14/2024 11:09:04 PM, 0.48, 2286, 2891
C.T. Pan: 2024 Fairway Set (ELITE),13,12,Elite,0.56,0.48, 22.220000000000000000,5/16/2024 1:23:06 AM,31.000000000000000000,5/17/2024 2:42:52 AM, 0.48, 2286, 2891
Thomas Detry: 2024 Fairway Set (LEGENDARY),4,3,Legendary,0.77,2.08, 299.000000000000000000,5/16/2024 12:28:27 AM,399.990000000000000000,5/14/2024 2:54:06 AM, 2.08, 517, 2891
Norman Xiong: 2024 Fairway Set (ELITE),13,12,Elite,0.56,0.48, 18.000000000000000000,5/19/2024 12:57:41 AM,18.000000000000000000,5/18/2024 12:11:26 AM, 0.48, 2286, 2891
J.J. Spaun: 2024 Fairway Set (REIGNMAKER),1,0,Reignmaker,1.13,10.00, 1740.000000000000000000,2/14/2024 7:32:26 PM,1699.000000000000000000,3/20/2024 7:02:56 PM, 10.00, 88, 2891
Alex Smalley: 2024 Fairway Set (ELITE),15,14,Elite,0.65,0.48, 13.200000000000000000,5/18/2024 6:34:35 AM,34.990000000000000000,5/18/2024 11:35:24 AM, 0.48, 2286, 2891
Adrien Dumont de Chassart: 2024 Fairway Set (ELITE),12,11,Elite,0.52,0.48, 20.100000000000000000,5/17/2024 11:44:42 AM,45.000000000000000000,5/17/2024 11:50:22 AM, 0.48, 2286, 2891
Byeong Hun An: 2024 Fairway Set (REIGNMAKER),1,0,Reignmaker,1.13,10.00, 2900.000000000000000000,5/8/2024 7:49:58 PM,5000.000000000000000000,4/29/2024 7:42:00 PM, 10.00, 88, 2891
Max Homa: 2024 Fairway Set (ELITE),16,15,Elite,0.69,0.48, 249.990000000000000000,5/16/2024 4:37:48 AM,266.000000000000000000,5/16/2024 12:36:16 AM, 0.48, 2286, 2891
Sepp Straka: 2024 Fairway Set (LEGENDARY),2,1,Legendary,0.38,2.08, 455.000000000000000000,5/15/2024 1:47:54 PM,600.000000000000000000,5/13/2024 4:12:56 PM, 2.08, 517, 2891
Jimmy Stanger: 2024 Fairway Set (ELITE),13,12,Elite,0.56,0.48, 17.000000000000000000,5/13/2024 3:09:31 PM,58.000000000000000000,5/13/2024 3:30:52 PM, 0.48, 2286, 2891
Austin Eckroat: 2024 Fairway Set (LEGENDARY),4,3,Legendary,0.77,2.08, 335.000000000000000000,5/14/2024 9:57:09 PM,390.000000000000000000,5/14/2024 11:04:21 PM, 2.08, 517, 2891
Austin Eckroat: 2024 Fairway Set (ELITE),15,14,Elite,0.65,0.48, 61.000000000000000000,5/19/2024 2:48:10 AM,85.000000000000000000,5/16/2024 2:45:47 PM, 0.48, 2286, 2891
Erik van Rooyen: 2024 Fairway Set (ELITE),15,14,Elite,0.65,0.48, 40.050000000000000000,5/18/2024 6:32:06 PM,79.990000000000000000,5/18/2024 3:20:51 AM, 0.48, 2286, 2891
Martin Laird: 2024 Fairway Set (LEGENDARY),4,3,Legendary,0.77,2.08, 210.000000000000000000,4/24/2024 4:43:56 PM,240.000000000000000000,5/16/2024 5:22:18 AM, 2.08, 517, 2891
Rory McIlroy: 2024 Fairway Set (ELITE),16,15,Elite,0.69,0.48, 440.000000000000000000,5/18/2024 3:12:04 AM,439.000000000000000000,5/19/2024 2:25:42 AM, 0.48, 2286, 2891
Danny Willett: 2024 Fairway Set (ELITE),13,12,Elite,0.56,0.48, 8.000000000000000000,5/19/2024 3:06:49 AM,15.000000000000000000,5/18/2024 3:11:41 AM, 0.48, 2286, 2891
Stewart Cink: 2024 Fairway Set (ELITE),12,11,Elite,0.52,0.48, 12.000000000000000000,5/15/2024 4:03:16 AM,25.000000000000000000,5/18/2024 12:49:09 PM, 0.48, 2286, 2891
Zach Johnson: 2024 Fairway Set (ELITE),12,11,Elite,0.52,0.48, 12.500000000000000000,5/15/2024 8:17:26 AM,25.000000000000000000,5/15/2024 3:10:31 PM, 0.48, 2286, 2891
Nick Hardy: 2024 Fairway Set (ELITE),12,11,Elite,0.52,0.48, 18.000000000000000000,5/15/2024 3:48:06 PM,25.000000000000000000,5/15/2024 3:10:31 PM, 0.48, 2286, 2891
Sam Ryder: 2024 Fairway Set (ELITE),15,14,Elite,0.65,0.48, 22.450000000000000000,5/19/2024 3:08:01 AM,39.000000000000000000,5/14/2024 9:17:33 PM, 0.48, 2286, 2891
Ben Griffin: 2024 Fairway Set (ELITE),15,14,Elite,0.65,0.48, 40.000000000000000000,5/16/2024 7:14:20 PM,87.000000000000000000,5/19/2024 2:21:50 AM, 0.48, 2286, 2891
Max Greyserman: 2024 Fairway Set (REIGNMAKER),1,0,Reignmaker,1.13,10.00, 500.000000000000000000,5/15/2024 3:06:20 PM,N/A,N/A, 10.00, 88, 2891
Wyndham Clark: 2024 Fairway Set (LEGENDARY),2,1,Legendary,0.38,2.08, 950.000000000000000000,5/15/2024 4:14:06 PM,1300.000000000000000000,5/18/2024 1:16:52 AM, 2.08, 517, 2891
Martin Laird: 2024 Fairway Set (ELITE),12,11,Elite,0.52,0.48, 15.000000000000000000,5/12/2024 5:27:05 PM,30.000000000000000000,5/16/2024 4:01:20 AM, 0.48, 2286, 2891
Kevin Kisner: 2024 Fairway Set (LEGENDARY),3,2,Legendary,0.58,2.08, 72.240000000000000000,5/1/2024 9:39:20 PM,97.770000000000000000,5/2/2024 3:17:26 AM, 2.08, 517, 2891
J.T. Poston: 2024 Fairway Set (ELITE),15,14,Elite,0.65,0.48, 50.010000000000000000,5/18/2024 5:59:22 AM,118.000000000000000000,5/19/2024 2:18:15 AM, 0.48, 2286, 2891
Trey Mullinax: 2024 Fairway Set (REIGNMAKER),1,0,Reignmaker,1.13,10.00, N/A,N/A,1499.990000000000000000,3/19/2024 9:14:51 PM, 10.00, 88, 2891
Matthieu Pavon: 2024 Fairway Set (LEGENDARY),3,2,Legendary,0.58,2.08, 320.000000000000000000,5/16/2024 8:57:34 AM,355.000000000000000000,5/17/2024 5:11:33 PM, 2.08, 517, 2891
Andrew Putnam: 2024 Fairway Set (REIGNMAKER),1,0,Reignmaker,1.13,10.00, 2685.000000000000000000,2/13/2024 2:14:57 PM,1900.000000000000000000,5/15/2024 8:45:30 PM, 10.00, 88, 2891
Seamus Power: 2024 Fairway Set (ELITE),15,14,Elite,0.65,0.48, 40.000000000000000000,5/17/2024 11:31:00 PM,74.000000000000000000,5/13/2024 10:43:43 AM, 0.48, 2286, 2891
J.J. Spaun: 2024 Fairway Set (ELITE),14,13,Elite,0.61,0.48, 38.000000000000000000,5/15/2024 4:57:02 AM,30.000000000000000000,4/28/2024 12:37:36 AM, 0.48, 2286, 2891
Beau Hossler: 2024 Fairway Set (LEGENDARY),3,2,Legendary,0.58,2.08, 399.000000000000000000,5/9/2024 2:15:08 AM,321.000000000000000000,5/19/2024 12:40:32 AM, 2.08, 517, 2891
Taylor Moore: 2024 Fairway Set (LEGENDARY),4,3,Legendary,0.77,2.08, 400.000000000000000000,5/6/2024 1:44:36 PM,550.000000000000000000,5/15/2024 2:06:40 PM, 2.08, 517, 2891
Grayson Murray: 2024 Fairway Set (ELITE),13,12,Elite,0.56,0.48, 43.750000000000000000,5/16/2024 12:40:33 AM,48.690000000000000000,5/16/2024 12:51:06 AM, 0.48, 2286, 2891
Sahith Theegala: 2024 Fairway Set (REIGNMAKER),1,0,Reignmaker,1.13,10.00, 2900.000000000000000000,5/15/2024 1:09:18 AM,3600.000000000000000000,5/18/2024 12:51:31 PM, 10.00, 88, 2891
Beau Hossler: 2024 Fairway Set (ELITE),15,14,Elite,0.65,0.48, 43.000000000000000000,5/18/2024 1:23:43 PM,85.000000000000000000,5/14/2024 2:06:35 AM, 0.48, 2286, 2891
Carson Young: 2024 Fairway Set (ELITE),13,12,Elite,0.56,0.48, 21.000000000000000000,5/16/2024 5:32:12 PM,35.000000000000000000,5/18/2024 12:48:49 PM, 0.48, 2286, 2891
Thomas Detry: 2024 Fairway Set (ELITE),14,13,Elite,0.61,0.48, 30.300000000000000000,5/17/2024 7:23:38 PM,68.000000000000000000,5/16/2024 5:59:59 PM, 0.48, 2286, 2891
Keith Mitchell: 2024 Fairway Set (ELITE),15,14,Elite,0.65,0.48, 100.000000000000000000,5/17/2024 6:59:32 AM,111.000000000000000000,5/16/2024 11:34:26 AM, 0.48, 2286, 2891
Tom Kim: 2024 Fairway Set (ELITE),16,15,Elite,0.69,0.48, 90.000000000000000000,5/17/2024 11:07:26 PM,135.000000000000000000,5/17/2024 4:45:42 AM, 0.48, 2286, 2891
Collin Morikawa: 2024 Fairway Set (LEGENDARY),2,1,Legendary,0.38,2.08, 1112.000000000000000000,5/15/2024 1:36:40 PM,1555.000000000000000000,5/15/2024 9:39:59 PM, 2.08, 517, 2891
Dylan Wu: 2024 Fairway Set (LEGENDARY),3,2,Legendary,0.58,2.08, 125.000000000000000000,5/14/2024 8:51:36 PM,199.990000000000000000,5/9/2024 5:23:48 AM, 2.08, 517, 2891
Taylor Pendrith: 2024 Fairway Set (ELITE),13,12,Elite,0.56,0.48, 55.000000000000000000,5/18/2024 2:23:16 AM,95.000000000000000000,5/18/2024 12:21:49 AM, 0.48, 2286, 2891
