CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Tony Finau: 2024 Booster Set (RARE),13,7,Rare,1.30,1.43, 15.950000000000000000,5/19/2024 2:42:24 AM,0.260000000000000000,5/18/2024 12:01:14 PM, 1.43, 1000, 1000
Scottie Scheffler: 2024 Booster Set (RARE),12,6,Rare,1.20,1.43, 36.000000000000000000,5/19/2024 2:16:03 AM,0.260000000000000000,5/17/2024 4:39:42 PM, 1.43, 1000, 1000
Tommy Fleetwood: 2024 Booster Set (RARE),13,7,Rare,1.30,1.43, 3.830000000000000000,5/19/2024 2:39:05 AM,0.260000000000000000,5/18/2024 12:01:14 PM, 1.43, 1000, 1000
Vincent Norrman: 2024 Booster Set (RARE),14,8,Rare,1.40,1.43, 0.240000000000000000,5/19/2024 2:39:51 AM,0.260000000000000000,5/18/2024 12:01:14 PM, 1.43, 1000, 1000
Kyoung-Hoon Lee: 2024 Booster Set (RARE),14,8,Rare,1.40,1.43, 0.200000000000000000,5/19/2024 2:53:27 AM,0.260000000000000000,5/18/2024 11:57:47 AM, 1.43, 1000, 1000
Zac Blair: 2024 Booster Set (RARE),15,9,Rare,1.50,1.43, 0.800000000000000000,5/19/2024 2:26:22 AM,0.260000000000000000,5/14/2024 11:07:40 PM, 1.43, 1000, 1000
Sepp Straka: 2024 Booster Set (RARE),13,7,Rare,1.30,1.43, 0.250000000000000000,5/19/2024 2:52:59 AM,0.260000000000000000,5/17/2024 4:47:26 PM, 1.43, 1000, 1000
Byeong Hun An: 2024 Booster Set (RARE),13,7,Rare,1.30,1.43, 0.250000000000000000,5/19/2024 2:55:50 AM,0.250000000000000000,5/18/2024 11:52:43 PM, 1.43, 1000, 1000
Beau Hossler: 2024 Booster Set (RARE),13,7,Rare,1.30,1.43, 0.240000000000000000,5/19/2024 2:42:06 AM,0.270000000000000000,5/14/2024 11:39:08 PM, 1.43, 1000, 1000
Aaron Rai: 2024 Booster Set (RARE),14,8,Rare,1.40,1.43, 4.500000000000000000,5/19/2024 2:28:01 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 1.43, 1000, 1000
Si Woo Kim: 2024 Booster Set (RARE),12,7,Rare,1.20,1.19, 0.250000000000000000,5/19/2024 2:53:22 AM,0.250000000000000000,5/18/2024 4:31:55 PM, 1.19, 1000, 1000
Lucas Glover: 2024 Booster Set (RARE),12,7,Rare,1.20,1.19, 2.000000000000000000,5/19/2024 2:25:18 AM,0.260000000000000000,5/18/2024 9:08:13 PM, 1.19, 1000, 1000
Max Homa: 2024 Booster Set (RARE),12,7,Rare,1.20,1.19, 6.250000000000000000,5/19/2024 3:02:30 AM,0.260000000000000000,5/18/2024 12:02:10 PM, 1.19, 1000, 1000
J.T. Poston: 2024 Booster Set (RARE),13,8,Rare,1.30,1.19, 0.240000000000000000,5/19/2024 2:51:32 AM,0.270000000000000000,5/14/2024 11:37:33 PM, 1.19, 1000, 1000
Denny McCarthy: 2024 Booster Set (RARE),13,8,Rare,1.30,1.19, 0.240000000000000000,5/19/2024 2:39:46 AM,0.250000000000000000,5/18/2024 11:38:26 PM, 1.19, 1000, 1000
Matt Fitzpatrick: 2024 Booster Set (RARE),13,8,Rare,1.30,1.19, 0.240000000000000000,5/19/2024 2:38:57 AM,0.260000000000000000,5/18/2024 11:57:14 AM, 1.19, 1000, 1000
Lucas Herbert: 2024 Booster Set (RARE),15,10,Rare,1.50,1.19, 4.100000000000000000,5/16/2024 10:55:12 PM,4.990000000000000000,5/16/2024 2:45:58 AM, 1.19, 1000, 1000
Sahith Theegala: 2024 Booster Set (RARE),12,7,Rare,1.20,1.19, 32.000000000000000000,5/19/2024 3:07:24 AM,0.250000000000000000,5/18/2024 10:38:41 PM, 1.19, 1000, 1000
Brendon Todd: 2024 Booster Set (RARE),13,8,Rare,1.30,1.19, 1.750000000000000000,5/19/2024 2:59:46 AM,0.270000000000000000,5/15/2024 5:53:09 AM, 1.19, 1000, 1000
Keith Mitchell: 2024 Booster Set (RARE),15,10,Rare,1.50,1.19, 0.240000000000000000,5/19/2024 2:43:03 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 1.19, 1000, 1000
Justin Thomas: 2024 Booster Set (RARE),12,7,Rare,1.20,1.19, 19.000000000000000000,5/19/2024 3:06:19 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 1.19, 1000, 1000
Ludvig Aberg: 2024 Booster Set (RARE),13,8,Rare,1.30,1.19, 0.240000000000000000,5/19/2024 2:41:37 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 1.19, 1000, 1000
Austin Eckroat: 2024 Booster Set (RARE),14,10,Rare,1.40,0.95, 0.270000000000000000,5/19/2024 2:12:31 AM,0.270000000000000000,5/15/2024 5:53:48 AM, 0.95, 1000, 1000
Cameron Davis: 2024 Booster Set (RARE),13,9,Rare,1.30,0.95, 0.230000000000000000,5/19/2024 3:05:13 AM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.95, 1000, 1000
Sam Ryder: 2024 Booster Set (RARE),12,8,Rare,1.20,0.95, 0.250000000000000000,5/19/2024 1:37:29 AM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.95, 1000, 1000
Collin Morikawa: 2024 Booster Set (RARE),13,9,Rare,1.30,0.95, 0.250000000000000000,5/19/2024 2:59:22 AM,0.270000000000000000,5/18/2024 1:22:36 PM, 0.95, 1000, 1000
Erik van Rooyen: 2024 Booster Set (RARE),15,11,Rare,1.50,0.95, 1.070000000000000000,5/19/2024 2:44:36 AM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.95, 1000, 1000
Taylor Moore: 2024 Booster Set (RARE),12,8,Rare,1.20,0.95, 4.500000000000000000,5/19/2024 2:54:33 AM,0.260000000000000000,5/17/2024 9:50:43 AM, 0.95, 1000, 1000
Seamus Power: 2024 Booster Set (RARE),13,9,Rare,1.30,0.95, 0.250000000000000000,5/19/2024 2:31:56 AM,0.260000000000000000,5/18/2024 11:58:56 AM, 0.95, 1000, 1000
Rory McIlroy: 2024 Booster Set (RARE),12,8,Rare,1.20,0.95, 30.320000000000000000,5/19/2024 2:55:16 AM,0.260000000000000000,5/14/2024 11:07:40 PM, 0.95, 1000, 1000
Tom Kim: 2024 Booster Set (RARE),13,9,Rare,1.30,0.95, 7.990000000000000000,5/19/2024 2:12:52 AM,0.260000000000000000,5/18/2024 12:01:14 PM, 0.95, 1000, 1000
Adam Hadwin: 2024 Booster Set (RARE),13,9,Rare,1.30,0.95, 2.200000000000000000,5/19/2024 2:55:14 AM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.95, 1000, 1000
Harris English: 2024 Booster Set (RARE),13,9,Rare,1.30,0.95, 0.250000000000000000,5/19/2024 2:52:03 AM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.95, 1000, 1000
Adam Schenk: 2024 Booster Set (RARE),13,9,Rare,1.30,0.95, 0.240000000000000000,5/19/2024 3:04:38 AM,0.260000000000000000,5/18/2024 6:23:08 AM, 0.95, 1000, 1000
Sungjae Im: 2024 Booster Set (RARE),12,8,Rare,1.20,0.95, 0.240000000000000000,5/19/2024 2:45:13 AM,0.240000000000000000,5/15/2024 5:49:10 PM, 0.95, 1000, 1000
Corey Conners: 2024 Booster Set (RARE),12,8,Rare,1.20,0.95, 0.250000000000000000,5/19/2024 2:33:11 AM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.95, 1000, 1000
Rickie Fowler: 2024 Booster Set (RARE),12,9,Rare,1.20,0.71, 0.250000000000000000,5/19/2024 2:52:32 AM,0.260000000000000000,5/18/2024 11:58:56 AM, 0.71, 1000, 1000
Tom Hoge: 2024 Booster Set (RARE),12,9,Rare,1.20,0.71, 6.200000000000000000,5/19/2024 3:07:08 AM,0.260000000000000000,5/18/2024 12:01:14 PM, 0.71, 1000, 1000
Billy Horschel: 2024 Booster Set (RARE),14,11,Rare,1.40,0.71, 1.990000000000000000,5/19/2024 1:25:28 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.71, 1000, 1000
Lee Hodges: 2024 Booster Set (RARE),12,9,Rare,1.20,0.71, 0.250000000000000000,5/19/2024 2:11:46 AM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.71, 1000, 1000
Brian Harman: 2024 Booster Set (RARE),12,9,Rare,1.20,0.71, 0.250000000000000000,5/19/2024 2:20:52 AM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.71, 1000, 1000
Andrew Putnam: 2024 Booster Set (RARE),13,10,Rare,1.30,0.71, 0.750000000000000000,5/19/2024 2:14:00 AM,0.270000000000000000,5/14/2024 3:14:36 AM, 0.71, 1000, 1000
Nick Taylor: 2024 Booster Set (RARE),13,10,Rare,1.30,0.71, 0.240000000000000000,5/19/2024 3:06:27 AM,0.260000000000000000,5/18/2024 11:58:56 AM, 0.71, 1000, 1000
Eric Cole: 2024 Booster Set (RARE),13,10,Rare,1.30,0.71, 0.240000000000000000,5/19/2024 2:45:21 AM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.71, 1000, 1000
Tyrrell Hatton: 2024 Booster Set (RARE),14,11,Rare,1.40,0.71, 240.000000000000000000,5/18/2024 7:06:31 PM,6.000000000000000000,5/17/2024 1:28:55 AM, 0.71, 1000, 1000
Russell Henley: 2024 Booster Set (RARE),13,10,Rare,1.30,0.71, 0.250000000000000000,5/19/2024 2:52:45 AM,0.260000000000000000,5/18/2024 11:58:56 AM, 0.71, 1000, 1000
Emiliano Grillo: 2024 Booster Set (RARE),12,10,Rare,1.20,0.47, 0.250000000000000000,5/19/2024 2:09:27 AM,0.270000000000000000,5/14/2024 2:31:48 AM, 0.47, 1000, 1000
Mark Hubbard: 2024 Booster Set (RARE),15,14,Rare,1.50,0.23, 0.250000000000000000,5/19/2024 2:12:11 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.23, 1000, 1000
