CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Erik Barnes: Mar. 28-31 Showdown Set (RARE),101,0,Rare,0.90,0.90, 0.250000000000000000,5/19/2024 2:14:06 AM,0.270000000000000000,5/15/2024 3:57:56 AM, 0.90, 11148, 11148
Pierceson Coody: Mar. 28-31 Showdown Set (RARE),101,0,Rare,0.90,0.90, 0.810000000000000000,5/18/2024 8:37:03 PM,0.600000000000000000,5/18/2024 7:09:11 PM, 0.90, 11148, 11148
Kevin Dougherty: Mar. 28-31 Showdown Set (RARE),101,0,Rare,0.90,0.90, 1.090000000000000000,5/19/2024 3:36:33 AM,0.600000000000000000,5/15/2024 5:34:29 AM, 0.90, 11148, 11148
Bud Cauley: Mar. 28-31 Showdown Set (RARE),101,0,Rare,0.90,0.90, 0.240000000000000000,5/18/2024 9:08:38 PM,0.270000000000000000,5/15/2024 5:52:57 AM, 0.90, 11148, 11148
Thomas Detry: Mar. 28-31 Showdown Set (RARE),101,0,Rare,0.90,0.90, 9.000000000000000000,5/19/2024 3:56:50 AM,0.250000000000000000,5/18/2024 11:38:26 PM, 0.90, 11148, 11148
Carl Yuan: Mar. 28-31 Showdown Set (RARE),100,0,Rare,0.89,0.89, 0.250000000000000000,5/19/2024 1:37:37 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.89, 11148, 11148
Taylor Pendrith: Mar. 28-31 Showdown Set (RARE),100,0,Rare,0.89,0.89, 0.250000000000000000,5/19/2024 3:29:58 AM,0.250000000000000000,5/19/2024 12:52:09 AM, 0.89, 11148, 11148
Ben Griffin: Mar. 28-31 Showdown Set (RARE),100,0,Rare,0.89,0.89, 0.250000000000000000,5/19/2024 2:10:07 AM,0.270000000000000000,5/14/2024 11:39:08 PM, 0.89, 11148, 11148
Padraig Harrington: Mar. 28-31 Showdown Set (RARE),100,0,Rare,0.89,0.89, 0.240000000000000000,5/19/2024 2:39:58 AM,0.280000000000000000,5/13/2024 11:23:44 PM, 0.89, 11148, 11148
Brandon Wu: Mar. 28-31 Showdown Set (RARE),100,0,Rare,0.89,0.89, 0.250000000000000000,5/19/2024 1:44:26 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.89, 11148, 11148
Austin Cook: Mar. 28-31 Showdown Set (RARE),100,0,Rare,0.89,0.89, 2.000000000000000000,5/18/2024 11:12:28 PM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.89, 11148, 11148
Dylan Wu: Mar. 28-31 Showdown Set (RARE),100,0,Rare,0.89,0.89, 0.250000000000000000,5/19/2024 1:38:48 AM,0.270000000000000000,5/15/2024 12:26:18 AM, 0.89, 11148, 11148
Jhonattan Vegas: Mar. 28-31 Showdown Set (RARE),100,0,Rare,0.89,0.89, 0.260000000000000000,5/19/2024 3:33:19 AM,0.260000000000000000,5/18/2024 12:02:10 PM, 0.89, 11148, 11148
Alejandro Tosti: Mar. 28-31 Showdown Set (RARE),100,0,Rare,0.89,0.89, 1.900000000000000000,5/19/2024 3:50:20 AM,0.600000000000000000,5/15/2024 5:12:38 PM, 0.89, 11148, 11148
Tom Whitney: Mar. 28-31 Showdown Set (RARE),100,0,Rare,0.89,0.89, 1.250000000000000000,5/19/2024 3:45:50 AM,0.600000000000000000,5/18/2024 7:11:12 PM, 0.89, 11148, 11148
Chesson Hadley: Mar. 28-31 Showdown Set (RARE),100,0,Rare,0.89,0.89, 0.900000000000000000,5/19/2024 1:25:52 AM,0.270000000000000000,5/15/2024 5:49:43 AM, 0.89, 11148, 11148
J.J. Spaun: Mar. 28-31 Showdown Set (RARE),100,0,Rare,0.89,0.89, 0.740000000000000000,5/19/2024 3:43:33 AM,0.260000000000000000,5/18/2024 11:57:14 AM, 0.89, 11148, 11148
Gary Woodland: Mar. 28-31 Showdown Set (RARE),100,0,Rare,0.89,0.89, 1.750000000000000000,5/19/2024 3:43:44 AM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.89, 11148, 11148
Carson Young: Mar. 28-31 Showdown Set (RARE),100,0,Rare,0.89,0.89, 0.250000000000000000,5/19/2024 1:37:13 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.89, 11148, 11148
Tyler Duncan: Mar. 28-31 Showdown Set (RARE),100,0,Rare,0.89,0.89, 0.250000000000000000,5/19/2024 3:19:24 AM,0.250000000000000000,5/18/2024 10:06:28 PM, 0.89, 11148, 11148
Hayden Springer: Mar. 28-31 Showdown Set (RARE),100,0,Rare,0.89,0.89, 1.750000000000000000,5/18/2024 10:52:09 PM,0.600000000000000000,5/15/2024 5:34:29 AM, 0.89, 11148, 11148
Justin Suh: Mar. 28-31 Showdown Set (RARE),99,0,Rare,0.88,0.88, 0.240000000000000000,5/19/2024 3:55:06 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.88, 11148, 11148
Tom Hoge: Mar. 28-31 Showdown Set (RARE),99,0,Rare,0.88,0.88, 0.250000000000000000,5/19/2024 3:16:51 AM,0.260000000000000000,5/18/2024 12:01:14 PM, 0.88, 11148, 11148
Brandt Snedeker: Mar. 28-31 Showdown Set (RARE),99,0,Rare,0.88,0.88, 0.370000000000000000,5/19/2024 3:15:15 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.88, 11148, 11148
Max Greyserman: Mar. 28-31 Showdown Set (RARE),99,0,Rare,0.88,0.88, 0.590000000000000000,5/18/2024 7:06:09 PM,0.600000000000000000,5/15/2024 5:34:29 AM, 0.88, 11148, 11148
Beau Hossler: Mar. 28-31 Showdown Set (RARE),99,0,Rare,0.88,0.88, 0.240000000000000000,5/19/2024 2:42:06 AM,0.270000000000000000,5/14/2024 11:39:08 PM, 0.88, 11148, 11148
Paul Barjon: Mar. 28-31 Showdown Set (RARE),99,0,Rare,0.88,0.88, 0.240000000000000000,5/19/2024 3:57:03 AM,0.260000000000000000,5/18/2024 6:22:36 AM, 0.88, 11148, 11148
Michael Kim: Mar. 28-31 Showdown Set (RARE),99,0,Rare,0.88,0.88, 0.240000000000000000,5/19/2024 3:56:59 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.88, 11148, 11148
Daniel Berger: Mar. 28-31 Showdown Set (RARE),99,0,Rare,0.88,0.88, 0.250000000000000000,5/18/2024 11:54:42 PM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.88, 11148, 11148
Si Woo Kim: Mar. 28-31 Showdown Set (RARE),99,0,Rare,0.88,0.88, 0.260000000000000000,5/19/2024 3:41:27 AM,0.250000000000000000,5/19/2024 3:29:12 AM, 0.88, 11148, 11148
Ryan McCormick: Mar. 28-31 Showdown Set (RARE),99,0,Rare,0.88,0.88, 0.560000000000000000,5/18/2024 6:35:07 PM,0.600000000000000000,5/18/2024 4:45:53 PM, 0.88, 11148, 11148
Jimmy Walker: Mar. 28-31 Showdown Set (RARE),99,0,Rare,0.88,0.88, 0.200000000000000000,5/19/2024 3:09:17 AM,0.270000000000000000,5/14/2024 11:39:08 PM, 0.88, 11148, 11148
Garrick Higgo: Mar. 28-31 Showdown Set (RARE),99,0,Rare,0.88,0.88, 0.250000000000000000,5/19/2024 1:38:56 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.88, 11148, 11148
Chad Ramey: Mar. 28-31 Showdown Set (RARE),98,0,Rare,0.87,0.87, 0.620000000000000000,5/19/2024 3:16:05 AM,0.270000000000000000,5/15/2024 5:50:08 AM, 0.87, 11148, 11148
Aaron Baddeley: Mar. 28-31 Showdown Set (RARE),98,0,Rare,0.87,0.87, 0.710000000000000000,5/19/2024 3:11:51 AM,0.270000000000000000,5/15/2024 1:26:58 AM, 0.87, 11148, 11148
Dawie van der Walt: Mar. 28-31 Showdown Set (RARE),98,0,Rare,0.87,0.87, 0.250000000000000000,5/17/2024 6:53:31 PM,0.350000000000000000,4/30/2024 5:17:12 AM, 0.87, 11148, 11148
Zac Blair: Mar. 28-31 Showdown Set (RARE),98,0,Rare,0.87,0.87, 0.800000000000000000,5/19/2024 2:26:22 AM,0.260000000000000000,5/14/2024 11:07:40 PM, 0.87, 11148, 11148
Harrison Endycott: Mar. 28-31 Showdown Set (RARE),98,0,Rare,0.87,0.87, 0.250000000000000000,5/19/2024 1:39:00 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.87, 11148, 11148
Lanto Griffin: Mar. 28-31 Showdown Set (RARE),98,0,Rare,0.87,0.87, 0.240000000000000000,5/19/2024 3:54:15 AM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.87, 11148, 11148
Cameron Davis: Mar. 28-31 Showdown Set (RARE),98,0,Rare,0.87,0.87, 0.250000000000000000,5/19/2024 3:52:30 AM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.87, 11148, 11148
Seonghyeon Kim: Mar. 28-31 Showdown Set (RARE),98,0,Rare,0.87,0.87, 2.750000000000000000,5/19/2024 3:33:12 AM,0.260000000000000000,5/17/2024 5:32:50 PM, 0.87, 11148, 11148
Taylor Moore: Mar. 28-31 Showdown Set (RARE),98,0,Rare,0.87,0.87, 0.240000000000000000,5/19/2024 3:54:36 AM,0.250000000000000000,5/19/2024 3:48:01 AM, 0.87, 11148, 11148
Billy Horschel: Mar. 28-31 Showdown Set (RARE),98,0,Rare,0.87,0.87, 3.300000000000000000,5/19/2024 3:46:11 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.87, 11148, 11148
Scott Stallings: Mar. 28-31 Showdown Set (RARE),98,0,Rare,0.87,0.87, 0.360000000000000000,5/19/2024 3:47:52 AM,0.260000000000000000,5/18/2024 11:57:14 AM, 0.87, 11148, 11148
Stephan Jaeger: Mar. 28-31 Showdown Set (RARE),98,0,Rare,0.87,0.87, 0.260000000000000000,5/19/2024 3:41:42 AM,0.250000000000000000,5/19/2024 3:48:01 AM, 0.87, 11148, 11148
Adam Long: Mar. 28-31 Showdown Set (RARE),98,0,Rare,0.87,0.87, 0.200000000000000000,5/18/2024 2:29:04 PM,0.270000000000000000,5/16/2024 11:04:40 PM, 0.87, 11148, 11148
Tony Finau: Mar. 28-31 Showdown Set (RARE),97,0,Rare,0.87,0.87, 0.250000000000000000,5/19/2024 3:24:17 AM,0.250000000000000000,5/19/2024 12:27:35 AM, 0.87, 11148, 11148
Nate Lashley: Mar. 28-31 Showdown Set (RARE),97,0,Rare,0.87,0.87, 0.250000000000000000,5/19/2024 2:24:39 AM,0.260000000000000000,5/18/2024 6:22:54 AM, 0.87, 11148, 11148
Vince Whaley: Mar. 28-31 Showdown Set (RARE),97,0,Rare,0.87,0.87, 0.250000000000000000,5/19/2024 1:38:12 AM,0.260000000000000000,5/17/2024 3:56:21 AM, 0.87, 11148, 11148
Kyoung-Hoon Lee: Mar. 28-31 Showdown Set (RARE),97,0,Rare,0.87,0.87, 0.260000000000000000,5/19/2024 3:46:30 AM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.87, 11148, 11148
Joel Dahmen: Mar. 28-31 Showdown Set (RARE),97,0,Rare,0.87,0.87, 0.240000000000000000,5/19/2024 2:51:52 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.87, 11148, 11148
Luke List: Mar. 28-31 Showdown Set (RARE),97,0,Rare,0.87,0.87, 0.240000000000000000,5/19/2024 3:56:27 AM,0.250000000000000000,5/19/2024 2:56:56 AM, 0.87, 11148, 11148
Doug Ghim: Mar. 28-31 Showdown Set (RARE),97,0,Rare,0.87,0.87, 1.750000000000000000,5/19/2024 2:41:47 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.87, 11148, 11148
Sam Stevens: Mar. 28-31 Showdown Set (RARE),97,0,Rare,0.87,0.87, 0.240000000000000000,5/19/2024 3:57:42 AM,0.260000000000000000,5/18/2024 11:58:56 AM, 0.87, 11148, 11148
Adrien Dumont de Chassart: Mar. 28-31 Showdown Set (RARE),96,0,Rare,0.86,0.86, 0.600000000000000000,5/18/2024 7:06:23 PM,0.600000000000000000,5/18/2024 7:10:18 PM, 0.86, 11148, 11148
Nick Hardy: Mar. 28-31 Showdown Set (RARE),96,0,Rare,0.86,0.86, 0.250000000000000000,5/19/2024 1:25:29 AM,0.250000000000000000,5/18/2024 10:38:41 PM, 0.86, 11148, 11148
Chris Gotterup: Mar. 28-31 Showdown Set (RARE),96,0,Rare,0.86,0.86, 0.400000000000000000,5/19/2024 3:22:14 AM,0.600000000000000000,5/18/2024 3:39:42 AM, 0.86, 11148, 11148
Scottie Scheffler: Mar. 28-31 Showdown Set (RARE),96,0,Rare,0.86,0.86, 36.000000000000000000,5/19/2024 2:16:03 AM,0.260000000000000000,5/19/2024 3:47:32 AM, 0.86, 11148, 11148
Ryan Brehm: Mar. 28-31 Showdown Set (RARE),96,0,Rare,0.86,0.86, 1.000000000000000000,5/19/2024 3:44:07 AM,0.260000000000000000,5/18/2024 11:58:56 AM, 0.86, 11148, 11148
Stewart Cink: Mar. 28-31 Showdown Set (RARE),96,0,Rare,0.86,0.86, 0.250000000000000000,5/19/2024 1:52:01 AM,0.260000000000000000,5/16/2024 11:21:39 PM, 0.86, 11148, 11148
Hayden Buckley: Mar. 28-31 Showdown Set (RARE),95,0,Rare,0.85,0.85, 0.260000000000000000,5/19/2024 3:42:41 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.85, 11148, 11148
Alex Smalley: Mar. 28-31 Showdown Set (RARE),95,0,Rare,0.85,0.85, 0.240000000000000000,5/19/2024 2:54:25 AM,0.270000000000000000,5/14/2024 11:39:08 PM, 0.85, 11148, 11148
Harry Hall: Mar. 28-31 Showdown Set (RARE),95,0,Rare,0.85,0.85, 0.260000000000000000,5/19/2024 3:43:51 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.85, 11148, 11148
Roger Sloan: Mar. 28-31 Showdown Set (RARE),95,0,Rare,0.85,0.85, 0.250000000000000000,5/19/2024 1:25:07 AM,0.260000000000000000,5/15/2024 1:36:33 AM, 0.85, 11148, 11148
Jason Day: Mar. 28-31 Showdown Set (RARE),95,0,Rare,0.85,0.85, 0.260000000000000000,5/19/2024 3:43:07 AM,0.260000000000000000,5/18/2024 12:02:10 PM, 0.85, 11148, 11148
Henrik Norlander: Mar. 28-31 Showdown Set (RARE),95,0,Rare,0.85,0.85, 0.250000000000000000,5/19/2024 2:11:36 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.85, 11148, 11148
Taylor Montgomery: Mar. 28-31 Showdown Set (RARE),95,0,Rare,0.85,0.85, 4.070000000000000000,5/19/2024 3:25:55 AM,0.260000000000000000,5/15/2024 1:36:33 AM, 0.85, 11148, 11148
Martin Trainer: Mar. 28-31 Showdown Set (RARE),95,0,Rare,0.85,0.85, 1.800000000000000000,5/19/2024 3:51:48 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.85, 11148, 11148
David Lipsky: Mar. 28-31 Showdown Set (RARE),95,0,Rare,0.85,0.85, 1.850000000000000000,5/19/2024 12:44:06 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.85, 11148, 11148
Cameron Champ: Mar. 28-31 Showdown Set (RARE),95,0,Rare,0.85,0.85, 0.250000000000000000,5/19/2024 2:10:30 AM,0.270000000000000000,5/15/2024 5:50:28 AM, 0.85, 11148, 11148
Keith Mitchell: Mar. 28-31 Showdown Set (RARE),95,0,Rare,0.85,0.85, 0.260000000000000000,5/19/2024 3:45:21 AM,0.260000000000000000,5/15/2024 1:36:33 AM, 0.85, 11148, 11148
Peter Malnati: Mar. 28-31 Showdown Set (RARE),94,0,Rare,0.84,0.84, 0.240000000000000000,5/19/2024 3:52:04 AM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.84, 11148, 11148
Patrick Rodgers: Mar. 28-31 Showdown Set (RARE),94,0,Rare,0.84,0.84, 0.240000000000000000,5/19/2024 3:56:52 AM,0.260000000000000000,5/18/2024 12:01:42 PM, 0.84, 11148, 11148
Ryan Palmer: Mar. 28-31 Showdown Set (RARE),94,0,Rare,0.84,0.84, 1.010000000000000000,5/19/2024 3:45:24 AM,0.260000000000000000,5/15/2024 1:36:33 AM, 0.84, 11148, 11148
Davis Riley: Mar. 28-31 Showdown Set (RARE),93,0,Rare,0.83,0.83, 0.250000000000000000,5/18/2024 11:13:16 PM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.83, 11148, 11148
Wyndham Clark: Mar. 28-31 Showdown Set (RARE),93,0,Rare,0.83,0.83, 0.240000000000000000,5/19/2024 3:55:25 AM,0.250000000000000000,5/19/2024 3:29:12 AM, 0.83, 11148, 11148
Callum Tarren: Mar. 28-31 Showdown Set (RARE),93,0,Rare,0.83,0.83, 0.250000000000000000,5/19/2024 12:06:21 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.83, 11148, 11148
Martin Laird: Mar. 28-31 Showdown Set (RARE),93,0,Rare,0.83,0.83, 1.800000000000000000,5/19/2024 3:51:33 AM,0.260000000000000000,5/18/2024 6:17:41 AM, 0.83, 11148, 11148
Kevin Chappell: Mar. 28-31 Showdown Set (RARE),92,0,Rare,0.82,0.82, 0.260000000000000000,5/19/2024 3:45:38 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.82, 11148, 11148
Greyson Sigg: Mar. 28-31 Showdown Set (RARE),90,0,Rare,0.80,0.80, 0.240000000000000000,5/19/2024 1:02:52 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.80, 11148, 11148
Justin Lower: Mar. 28-31 Showdown Set (RARE),89,0,Rare,0.79,0.79, 0.240000000000000000,5/19/2024 3:51:58 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.79, 11148, 11148
Henrik Norlander: 2024 Hybrid Set (RARE),4,0,Rare,0.03,0.03, 0.250000000000000000,5/19/2024 2:11:36 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.03, 11148, 11148
Beau Hossler: 2024 Hybrid Set (RARE),4,0,Rare,0.03,0.03, 0.240000000000000000,5/19/2024 2:42:06 AM,0.270000000000000000,5/14/2024 11:39:08 PM, 0.03, 11148, 11148
Scott Gutschewski: 2024 Hybrid Set (RARE),4,0,Rare,0.03,0.03, 0.240000000000000000,5/19/2024 3:57:39 AM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.03, 11148, 11148
Matt Wallace: 2024 Hybrid Set (RARE),4,0,Rare,0.03,0.03, 6.670000000000000000,5/19/2024 2:17:48 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.03, 11148, 11148
Kevin Chappell: 2024 Hybrid Set (RARE),4,0,Rare,0.03,0.03, 0.260000000000000000,5/19/2024 3:45:38 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.03, 11148, 11148
Billy Horschel: 2024 Hybrid Set (RARE),4,0,Rare,0.03,0.03, 3.300000000000000000,5/19/2024 3:46:11 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.03, 11148, 11148
Doug Ghim: 2024 Hybrid Set (RARE),4,0,Rare,0.03,0.03, 1.750000000000000000,5/19/2024 2:41:47 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.03, 11148, 11148
J.J. Spaun: 2024 Hybrid Set (RARE),4,0,Rare,0.03,0.03, 0.740000000000000000,5/19/2024 3:43:33 AM,0.260000000000000000,5/18/2024 11:57:14 AM, 0.03, 11148, 11148
Andrew Novak: 2024 Hybrid Set (RARE),4,0,Rare,0.03,0.03, 0.250000000000000000,5/19/2024 1:22:03 AM,0.270000000000000000,5/15/2024 5:54:11 AM, 0.03, 11148, 11148
Roger Sloan: 2024 Hybrid Set (RARE),4,0,Rare,0.03,0.03, 0.250000000000000000,5/19/2024 1:25:07 AM,0.260000000000000000,5/15/2024 1:36:33 AM, 0.03, 11148, 11148
Taylor Pendrith: 2024 Hybrid Set (RARE),4,0,Rare,0.03,0.03, 0.250000000000000000,5/19/2024 3:29:58 AM,0.250000000000000000,5/19/2024 12:52:09 AM, 0.03, 11148, 11148
Aaron Baddeley: 2024 Hybrid Set (RARE),3,0,Rare,0.02,0.02, 0.710000000000000000,5/19/2024 3:11:51 AM,0.270000000000000000,5/15/2024 1:26:58 AM, 0.02, 11148, 11148
Wyndham Clark: 2024 Hybrid Set (RARE),3,0,Rare,0.02,0.02, 0.240000000000000000,5/19/2024 3:55:25 AM,0.250000000000000000,5/19/2024 3:29:12 AM, 0.02, 11148, 11148
Carson Young: 2024 Hybrid Set (RARE),3,0,Rare,0.02,0.02, 0.250000000000000000,5/19/2024 1:37:13 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.02, 11148, 11148
Peter Malnati: 2024 Hybrid Set (RARE),3,0,Rare,0.02,0.02, 0.240000000000000000,5/19/2024 3:52:04 AM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.02, 11148, 11148
Taylor Montgomery: 2024 Hybrid Set (RARE),3,0,Rare,0.02,0.02, 4.070000000000000000,5/19/2024 3:25:55 AM,0.260000000000000000,5/15/2024 1:36:33 AM, 0.02, 11148, 11148
