CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Bill Haas: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.77,0.00, 84.990000000000000000,5/1/2024 10:31:37 PM,99.990000000000000000,4/30/2024 3:33:36 AM, 0.00, 36, 36
Sung Kang: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.77,0.00, 40.000000000000000000,5/15/2024 8:08:40 AM,99.990000000000000000,5/13/2024 6:24:24 AM, 0.00, 36, 36
William McGirt: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.77,0.00, 76.000000000000000000,4/16/2024 3:58:11 AM,88.900000000000000000,3/11/2024 8:27:44 AM, 0.00, 36, 36
Harrison Endycott: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.77,0.00, 142.000000000000000000,4/16/2024 3:12:49 AM,199.990000000000000000,4/16/2024 3:13:29 AM, 0.00, 36, 36
Carl Yuan: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.77,0.00, 111.000000000000000000,5/12/2024 7:02:07 PM,229.000000000000000000,5/18/2024 8:01:11 AM, 0.00, 36, 36
Adam Long: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.77,0.00, 100.000000000000000000,5/9/2024 2:21:12 AM,139.000000000000000000,5/11/2024 5:59:01 AM, 0.00, 36, 36
Rory Sabbatini: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.77,0.00, 45.000000000000000000,5/10/2024 2:43:41 AM,89.000000000000000000,5/15/2024 11:02:16 AM, 0.00, 36, 36
George McNeill: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.77,0.00, 58.000000000000000000,5/5/2024 8:27:36 PM,85.000000000000000000,3/8/2024 1:59:01 AM, 0.00, 36, 36
Lanto Griffin: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.77,0.00, 189.000000000000000000,5/9/2024 10:17:05 AM,224.000000000000000000,5/6/2024 2:20:05 PM, 0.00, 36, 36
D.A. Points: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.77,0.00, 52.510000000000000000,5/9/2024 11:09:34 PM,70.000000000000000000,5/14/2024 4:25:52 AM, 0.00, 36, 36
Kramer Hickok: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.77,0.00, 41.000000000000000000,4/23/2024 6:33:54 PM,53.000000000000000000,5/15/2024 2:42:17 AM, 0.00, 36, 36
Jason Dufner: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.77,0.00, 99.990000000000000000,5/16/2024 2:09:52 AM,100.000000000000000000,4/15/2024 8:26:22 PM, 0.00, 36, 36
Michael Thompson: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.77,0.00, 50.000000000000000000,5/8/2024 12:57:05 AM,62.770000000000000000,5/13/2024 2:32:53 PM, 0.00, 36, 36
Jhonattan Vegas: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.77,0.00, 250.000000000000000000,3/26/2024 1:15:05 AM,210.000000000000000000,4/30/2024 12:56:12 AM, 0.00, 36, 36
Sam Stevens: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.77,0.00, 136.000000000000000000,4/16/2024 9:45:08 PM,383.000000000000000000,5/6/2024 4:24:17 PM, 0.00, 36, 36
