CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Michael Kim: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 125.000000000000000000,4/24/2024 6:17:13 PM,230.000000000000000000,5/5/2024 9:35:32 PM, 0.00, 40, 40
Aaron Baddeley: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 115.000000000000000000,5/15/2024 2:42:30 PM,200.000000000000000000,5/17/2024 11:08:05 PM, 0.00, 40, 40
Kevin Kisner: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 72.240000000000000000,5/1/2024 9:39:20 PM,97.770000000000000000,5/2/2024 3:17:26 AM, 0.00, 40, 40
Ryan Brehm: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 105.000000000000000000,5/1/2024 7:35:52 AM,149.990000000000000000,5/8/2024 7:09:21 PM, 0.00, 40, 40
Chad Ramey: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 170.000000000000000000,5/5/2024 6:11:27 PM,199.000000000000000000,5/7/2024 5:44:52 PM, 0.00, 40, 40
Kevin Tway: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 150.000000000000000000,5/9/2024 1:52:22 AM,225.000000000000000000,5/9/2024 1:52:11 AM, 0.00, 40, 40
Chez Reavie: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 90.000000000000000000,5/15/2024 8:49:53 PM,149.990000000000000000,5/12/2024 4:42:23 PM, 0.00, 40, 40
Stewart Cink: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 175.000000000000000000,5/1/2024 5:52:16 PM,189.000000000000000000,5/16/2024 3:15:52 PM, 0.00, 40, 40
Jimmy Walker: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 100.000000000000000000,5/7/2024 5:36:20 PM,150.000000000000000000,5/13/2024 4:11:33 PM, 0.00, 40, 40
David Hearn: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 50.000000000000000000,4/22/2024 5:07:09 PM,119.990000000000000000,4/29/2024 5:46:20 PM, 0.00, 40, 40
Brian Stuard: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 64.800000000000000000,5/6/2024 2:05:35 AM,120.950000000000000000,5/13/2024 6:08:48 PM, 0.00, 40, 40
Justin Lower: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 350.000000000000000000,5/7/2024 5:49:26 PM,399.990000000000000000,5/7/2024 5:58:05 PM, 0.00, 40, 40
Ryan Moore: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 125.000000000000000000,5/9/2024 5:43:12 PM,222.000000000000000000,5/9/2024 6:05:38 PM, 0.00, 40, 40
Max McGreevy: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 88.000000000000000000,5/12/2024 7:02:33 PM,150.000000000000000000,5/14/2024 2:16:36 AM, 0.00, 40, 40
Peter Malnati: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 171.000000000000000000,4/17/2024 4:51:11 PM,275.000000000000000000,5/16/2024 7:46:09 PM, 0.00, 40, 40
Henrik Norlander: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 250.000000000000000000,4/23/2024 2:57:43 PM,389.000000000000000000,5/16/2024 3:03:48 PM, 0.00, 40, 40
Adam Long: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 100.000000000000000000,5/9/2024 2:21:12 AM,139.000000000000000000,5/11/2024 5:59:01 AM, 0.00, 40, 40
Nate Lashley: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 115.550000000000000000,5/16/2024 7:12:50 PM,299.000000000000000000,5/14/2024 12:00:59 AM, 0.00, 40, 40
Rory Sabbatini: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 89.000000000000000000,5/19/2024 1:29:33 AM,129.000000000000000000,3/4/2024 6:06:31 PM, 0.00, 40, 40
George McNeill: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 58.000000000000000000,5/5/2024 8:27:36 PM,85.000000000000000000,3/8/2024 1:59:01 AM, 0.00, 40, 40
Andrew Novak: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 235.000000000000000000,5/13/2024 2:51:00 PM,385.000000000000000000,5/7/2024 4:38:02 AM, 0.00, 40, 40
Hayden Buckley: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 80.000000000000000000,5/15/2024 5:23:33 AM,183.000000000000000000,5/7/2024 9:18:09 PM, 0.00, 40, 40
Dylan Wu: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 125.000000000000000000,5/14/2024 8:51:36 PM,199.990000000000000000,5/9/2024 5:23:48 AM, 0.00, 40, 40
Jason Dufner: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 99.990000000000000000,5/16/2024 2:09:52 AM,100.000000000000000000,4/15/2024 8:26:22 PM, 0.00, 40, 40
Doc Redman: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 35.000000000000000000,4/24/2024 3:24:30 AM,99.990000000000000000,3/14/2024 4:57:03 PM, 0.00, 40, 40
Sam Stevens: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 136.000000000000000000,4/16/2024 9:45:08 PM,383.000000000000000000,5/6/2024 4:24:17 PM, 0.00, 40, 40
