CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Jason Day: April 18-21 Showdown Set (RARE),359,350,Rare,1.54,1.57, 0.260000000000000000,5/18/2024 7:43:28 PM,0.260000000000000000,5/18/2024 12:02:10 PM, 1.57, 23238, 23238
Wyndham Clark: April 18-21 Showdown Set (RARE),359,351,Rare,1.54,1.40, 0.240000000000000000,5/18/2024 7:57:55 PM,0.260000000000000000,5/17/2024 6:46:18 PM, 1.40, 23238, 23238
Patrick Cantlay: April 18-21 Showdown Set (RARE),359,351,Rare,1.54,1.40, 6.660000000000000000,5/18/2024 7:52:34 PM,0.260000000000000000,5/18/2024 12:02:10 PM, 1.40, 23238, 23238
Sungjae Im: April 18-21 Showdown Set (RARE),359,351,Rare,1.54,1.40, 0.250000000000000000,5/18/2024 7:43:24 PM,0.240000000000000000,5/15/2024 5:49:10 PM, 1.40, 23238, 23238
Si Woo Kim: April 18-21 Showdown Set (RARE),360,352,Rare,1.54,1.40, 0.200000000000000000,5/18/2024 7:43:41 PM,0.250000000000000000,5/18/2024 4:31:55 PM, 1.40, 23238, 23238
Nick Taylor: April 18-21 Showdown Set (RARE),360,352,Rare,1.54,1.40, 0.200000000000000000,5/18/2024 7:35:54 PM,0.260000000000000000,5/18/2024 11:58:56 AM, 1.40, 23238, 23238
Mackenzie Hughes: April 18-21 Showdown Set (RARE),359,351,Rare,1.54,1.40, 0.250000000000000000,5/18/2024 7:42:31 PM,0.260000000000000000,5/18/2024 11:58:29 AM, 1.40, 23238, 23238
Erik Barnes: April 18-21 Showdown Set (RARE),359,351,Rare,1.54,1.40, 0.250000000000000000,5/18/2024 7:36:41 PM,0.250000000000000000,5/18/2024 4:49:57 PM, 1.40, 23238, 23238
Rickie Fowler: April 18-21 Showdown Set (RARE),360,352,Rare,1.54,1.40, 2.330000000000000000,5/18/2024 7:11:19 PM,0.260000000000000000,5/18/2024 11:58:56 AM, 1.40, 23238, 23238
Austin Eckroat: April 18-21 Showdown Set (RARE),359,351,Rare,1.54,1.40, 6.500000000000000000,5/18/2024 7:32:44 PM,0.270000000000000000,5/15/2024 5:53:48 AM, 1.40, 23238, 23238
Collin Morikawa: April 18-21 Showdown Set (RARE),360,352,Rare,1.54,1.40, 0.260000000000000000,5/18/2024 7:51:58 PM,0.260000000000000000,5/18/2024 12:02:10 PM, 1.40, 23238, 23238
Brian Harman: April 18-21 Showdown Set (RARE),359,351,Rare,1.54,1.40, 0.260000000000000000,5/18/2024 5:18:24 PM,0.270000000000000000,5/15/2024 12:14:15 AM, 1.40, 23238, 23238
Tommy Fleetwood: April 18-21 Showdown Set (RARE),359,352,Rare,1.54,1.22, 0.250000000000000000,5/18/2024 7:44:00 PM,0.260000000000000000,5/18/2024 12:01:14 PM, 1.22, 23238, 23238
Keegan Bradley: April 18-21 Showdown Set (RARE),359,352,Rare,1.54,1.22, 5.250000000000000000,5/18/2024 7:51:31 PM,0.260000000000000000,5/18/2024 11:57:14 AM, 1.22, 23238, 23238
Corey Conners: April 18-21 Showdown Set (RARE),359,352,Rare,1.54,1.22, 0.260000000000000000,5/18/2024 7:52:16 PM,0.260000000000000000,5/18/2024 12:01:42 PM, 1.22, 23238, 23238
Justin Rose: April 18-21 Showdown Set (RARE),360,353,Rare,1.54,1.22, 6.000000000000000000,5/18/2024 7:36:41 PM,0.260000000000000000,5/18/2024 11:58:56 AM, 1.22, 23238, 23238
Byeong Hun An: April 18-21 Showdown Set (RARE),359,352,Rare,1.54,1.22, 3.530000000000000000,5/18/2024 7:37:21 PM,0.270000000000000000,5/15/2024 12:14:15 AM, 1.22, 23238, 23238
Erik van Rooyen: April 18-21 Showdown Set (RARE),360,353,Rare,1.54,1.22, 3.000000000000000000,5/18/2024 7:42:08 PM,0.260000000000000000,5/18/2024 12:02:10 PM, 1.22, 23238, 23238
Lucas Glover: April 18-21 Showdown Set (RARE),359,352,Rare,1.54,1.22, 3.370000000000000000,5/18/2024 7:36:00 PM,0.260000000000000000,5/18/2024 11:58:29 AM, 1.22, 23238, 23238
Thomas Detry: April 18-21 Showdown Set (RARE),359,352,Rare,1.54,1.22, 0.250000000000000000,5/18/2024 7:39:29 PM,0.260000000000000000,5/17/2024 5:32:50 PM, 1.22, 23238, 23238
Gary Woodland: April 18-21 Showdown Set (RARE),360,354,Rare,1.54,1.05, 0.250000000000000000,5/18/2024 7:36:47 PM,0.270000000000000000,5/15/2024 12:14:15 AM, 1.05, 23238, 23238
Adam Hadwin: April 18-21 Showdown Set (RARE),359,353,Rare,1.54,1.05, 0.260000000000000000,5/18/2024 7:46:25 PM,0.270000000000000000,5/15/2024 12:14:15 AM, 1.05, 23238, 23238
Harris English: April 18-21 Showdown Set (RARE),359,353,Rare,1.54,1.05, 65.000000000000000000,5/18/2024 7:42:38 PM,0.260000000000000000,5/18/2024 11:57:47 AM, 1.05, 23238, 23238
Brice Garnett: April 18-21 Showdown Set (RARE),359,353,Rare,1.54,1.05, 0.250000000000000000,5/18/2024 7:36:11 PM,0.270000000000000000,5/14/2024 10:33:43 PM, 1.05, 23238, 23238
Taylor Moore: April 18-21 Showdown Set (RARE),360,354,Rare,1.54,1.05, 4.440000000000000000,5/18/2024 7:14:32 PM,0.260000000000000000,5/17/2024 9:50:43 AM, 1.05, 23238, 23238
Eric Cole: April 18-21 Showdown Set (RARE),359,353,Rare,1.54,1.05, 0.260000000000000000,5/18/2024 7:53:36 PM,0.260000000000000000,5/18/2024 11:57:47 AM, 1.05, 23238, 23238
Patrick Rodgers: April 18-21 Showdown Set (RARE),360,354,Rare,1.54,1.05, 0.200000000000000000,5/18/2024 6:26:07 PM,0.260000000000000000,5/18/2024 12:01:42 PM, 1.05, 23238, 23238
Justin Thomas: April 18-21 Showdown Set (RARE),360,354,Rare,1.54,1.05, 14.990000000000000000,5/18/2024 7:42:47 PM,0.260000000000000000,5/18/2024 11:58:29 AM, 1.05, 23238, 23238
Max Homa: April 18-21 Showdown Set (RARE),359,354,Rare,1.54,0.87, 11.000000000000000000,5/18/2024 6:51:18 PM,0.260000000000000000,5/18/2024 12:02:10 PM, 0.87, 23238, 23238
Andrew Putnam: April 18-21 Showdown Set (RARE),360,355,Rare,1.54,0.87, 0.250000000000000000,5/18/2024 7:18:01 PM,0.270000000000000000,5/14/2024 3:14:36 AM, 0.87, 23238, 23238
Adam Svensson: April 18-21 Showdown Set (RARE),360,355,Rare,1.54,0.87, 2.390000000000000000,5/18/2024 7:11:34 PM,0.270000000000000000,5/15/2024 3:24:31 PM, 0.87, 23238, 23238
Ludvig Aberg: April 18-21 Showdown Set (RARE),360,355,Rare,1.54,0.87, 0.210000000000000000,5/18/2024 7:39:14 PM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.87, 23238, 23238
Lee Hodges: April 18-21 Showdown Set (RARE),359,355,Rare,1.54,0.70, 0.250000000000000000,5/18/2024 7:37:07 PM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.70, 23238, 23238
Sepp Straka: April 18-21 Showdown Set (RARE),360,358,Rare,1.54,0.35, 0.250000000000000000,5/18/2024 7:04:35 PM,0.260000000000000000,5/17/2024 4:47:26 PM, 0.35, 23238, 23238
Emiliano Grillo: 2024 Hybrid Set (RARE),4,3,Rare,0.01,0.17, 0.260000000000000000,5/18/2024 7:53:10 PM,0.260000000000000000,5/18/2024 11:58:56 AM, 0.17, 23238, 23238
Adam Schenk: 2024 Hybrid Set (RARE),4,3,Rare,0.01,0.17, 0.220000000000000000,5/18/2024 6:11:47 PM,0.260000000000000000,5/18/2024 6:23:08 AM, 0.17, 23238, 23238
Chris Kirk: 2024 Hybrid Set (RARE),3,3,Rare,0.01,0.00, 0.200000000000000000,5/18/2024 5:58:38 PM,0.260000000000000000,5/18/2024 12:02:10 PM, 0.00, 23238, 23238
Keegan Bradley: 2024 Hybrid Set (RARE),4,4,Rare,0.01,0.00, 5.250000000000000000,5/18/2024 7:51:31 PM,0.260000000000000000,5/18/2024 11:57:14 AM, 0.00, 23238, 23238
Christiaan Bezuidenhout: 2024 Hybrid Set (RARE),4,4,Rare,0.01,0.00, 0.260000000000000000,5/18/2024 7:51:33 PM,0.260000000000000000,5/15/2024 2:57:50 PM, 0.00, 23238, 23238
Brian Harman: 2024 Hybrid Set (RARE),3,3,Rare,0.01,0.00, 0.260000000000000000,5/18/2024 5:18:24 PM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.00, 23238, 23238
Wyndham Clark: 2024 Hybrid Set (RARE),4,4,Rare,0.01,0.00, 0.240000000000000000,5/18/2024 7:57:55 PM,0.260000000000000000,5/17/2024 6:46:18 PM, 0.00, 23238, 23238
Tom Kim: 2024 Hybrid Set (RARE),3,3,Rare,0.01,0.00, 6.500000000000000000,5/18/2024 7:01:04 PM,0.260000000000000000,5/18/2024 12:01:14 PM, 0.00, 23238, 23238
Jason Day: 2024 Hybrid Set (RARE),4,4,Rare,0.01,0.00, 0.260000000000000000,5/18/2024 7:43:28 PM,0.260000000000000000,5/18/2024 12:02:10 PM, 0.00, 23238, 23238
Cameron Young: 2024 Hybrid Set (RARE),4,4,Rare,0.01,0.00, 5.550000000000000000,5/18/2024 6:21:12 PM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.00, 23238, 23238
Peter Malnati: 2024 Hybrid Set (RARE),4,4,Rare,0.01,0.00, 0.250000000000000000,5/18/2024 7:40:52 PM,0.250000000000000000,5/18/2024 4:49:57 PM, 0.00, 23238, 23238
Brice Garnett: 2024 Hybrid Set (RARE),4,4,Rare,0.01,0.00, 0.250000000000000000,5/18/2024 7:36:11 PM,0.270000000000000000,5/14/2024 10:33:43 PM, 0.00, 23238, 23238
Brendon Todd: 2024 Hybrid Set (RARE),3,3,Rare,0.01,0.00, 0.260000000000000000,5/18/2024 7:58:11 PM,0.270000000000000000,5/15/2024 5:53:09 AM, 0.00, 23238, 23238
Si Woo Kim: 2024 Hybrid Set (RARE),4,4,Rare,0.01,0.00, 0.200000000000000000,5/18/2024 7:43:41 PM,0.250000000000000000,5/18/2024 4:31:55 PM, 0.00, 23238, 23238
Sahith Theegala: 2024 Hybrid Set (RARE),4,4,Rare,0.01,0.00, 0.250000000000000000,5/18/2024 7:08:16 PM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.00, 23238, 23238
Erik van Rooyen: 2024 Hybrid Set (RARE),3,3,Rare,0.01,0.00, 3.000000000000000000,5/18/2024 7:42:08 PM,0.260000000000000000,5/18/2024 12:02:10 PM, 0.00, 23238, 23238
Rory McIlroy: 2024 Hybrid Set (RARE),3,3,Rare,0.01,0.00, 32.000000000000000000,5/18/2024 6:42:28 PM,0.260000000000000000,5/14/2024 11:07:40 PM, 0.00, 23238, 23238
Tom Hoge: 2024 Hybrid Set (RARE),3,3,Rare,0.01,0.00, 0.250000000000000000,5/18/2024 7:39:22 PM,0.260000000000000000,5/18/2024 12:01:14 PM, 0.00, 23238, 23238
Corey Conners: 2024 Hybrid Set (RARE),3,3,Rare,0.01,0.00, 0.260000000000000000,5/18/2024 7:52:16 PM,0.260000000000000000,5/18/2024 12:01:42 PM, 0.00, 23238, 23238
Russell Henley: 2024 Hybrid Set (RARE),4,4,Rare,0.01,0.00, 240.000000000000000000,5/18/2024 7:55:42 PM,0.260000000000000000,5/18/2024 11:58:56 AM, 0.00, 23238, 23238
Eric Cole: 2024 Hybrid Set (RARE),3,3,Rare,0.01,0.00, 0.260000000000000000,5/18/2024 7:53:36 PM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.00, 23238, 23238
Harris English: 2024 Hybrid Set (RARE),4,4,Rare,0.01,0.00, 65.000000000000000000,5/18/2024 7:42:38 PM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.00, 23238, 23238
Matt Fitzpatrick: 2024 Hybrid Set (RARE),4,4,Rare,0.01,0.00, 240.000000000000000000,5/18/2024 7:54:26 PM,0.260000000000000000,5/18/2024 11:57:14 AM, 0.00, 23238, 23238
Mackenzie Hughes: 2024 Hybrid Set (RARE),4,4,Rare,0.01,0.00, 0.250000000000000000,5/18/2024 7:42:31 PM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.00, 23238, 23238
Cameron Davis: 2024 Hybrid Set (RARE),4,4,Rare,0.01,0.00, 0.260000000000000000,5/18/2024 7:58:24 PM,0.250000000000000000,5/18/2024 4:35:19 PM, 0.00, 23238, 23238
Byeong Hun An: 2024 Hybrid Set (RARE),4,4,Rare,0.01,0.00, 3.530000000000000000,5/18/2024 7:37:21 PM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.00, 23238, 23238
Grayson Murray: 2024 Hybrid Set (RARE),3,3,Rare,0.01,0.00, 3.000000000000000000,5/18/2024 7:52:27 PM,0.260000000000000000,5/18/2024 12:01:14 PM, 0.00, 23238, 23238
Max Homa: 2024 Hybrid Set (RARE),4,4,Rare,0.01,0.00, 11.000000000000000000,5/18/2024 6:51:18 PM,0.260000000000000000,5/18/2024 12:02:10 PM, 0.00, 23238, 23238
Sepp Straka: 2024 Hybrid Set (RARE),3,3,Rare,0.01,0.00, 0.250000000000000000,5/18/2024 7:04:35 PM,0.260000000000000000,5/17/2024 4:47:26 PM, 0.00, 23238, 23238
Justin Thomas: 2024 Hybrid Set (RARE),4,4,Rare,0.01,0.00, 14.990000000000000000,5/18/2024 7:42:47 PM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.00, 23238, 23238
Shane Lowry: 2024 Hybrid Set (RARE),4,4,Rare,0.01,0.00, 20.990000000000000000,5/18/2024 7:40:43 PM,0.260000000000000000,5/17/2024 3:24:48 PM, 0.00, 23238, 23238
Taylor Moore: 2024 Hybrid Set (RARE),3,3,Rare,0.01,0.00, 4.440000000000000000,5/18/2024 7:14:32 PM,0.260000000000000000,5/17/2024 9:50:43 AM, 0.00, 23238, 23238
Kurt Kitayama: 2024 Hybrid Set (RARE),3,3,Rare,0.01,0.00, 0.250000000000000000,5/18/2024 7:03:49 PM,0.250000000000000000,5/18/2024 4:49:57 PM, 0.00, 23238, 23238
Nick Taylor: 2024 Hybrid Set (RARE),4,4,Rare,0.01,0.00, 0.200000000000000000,5/18/2024 7:35:54 PM,0.260000000000000000,5/18/2024 11:58:56 AM, 0.00, 23238, 23238
Erik Barnes: 2024 Hybrid Set (RARE),3,3,Rare,0.01,0.00, 0.250000000000000000,5/18/2024 7:36:41 PM,0.250000000000000000,5/18/2024 4:49:57 PM, 0.00, 23238, 23238
Rickie Fowler: 2024 Hybrid Set (RARE),4,4,Rare,0.01,0.00, 2.330000000000000000,5/18/2024 7:11:19 PM,0.260000000000000000,5/18/2024 11:58:56 AM, 0.00, 23238, 23238
Denny McCarthy: 2024 Hybrid Set (RARE),3,3,Rare,0.01,0.00, 0.240000000000000000,5/18/2024 7:58:02 PM,0.260000000000000000,5/18/2024 12:01:42 PM, 0.00, 23238, 23238
Ludvig Aberg: 2024 Hybrid Set (RARE),3,3,Rare,0.01,0.00, 0.210000000000000000,5/18/2024 7:39:14 PM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.00, 23238, 23238
Collin Morikawa: 2024 Hybrid Set (RARE),4,4,Rare,0.01,0.00, 0.260000000000000000,5/18/2024 7:51:58 PM,0.260000000000000000,5/18/2024 12:02:10 PM, 0.00, 23238, 23238
Scottie Scheffler: 2024 Hybrid Set (RARE),3,3,Rare,0.01,0.00, 29.000000000000000000,5/18/2024 7:58:06 PM,0.260000000000000000,5/17/2024 4:39:42 PM, 0.00, 23238, 23238
Sungjae Im: 2024 Hybrid Set (RARE),4,4,Rare,0.01,0.00, 0.250000000000000000,5/18/2024 7:43:24 PM,0.240000000000000000,5/15/2024 5:49:10 PM, 0.00, 23238, 23238
Stephan Jaeger: 2024 Hybrid Set (RARE),4,4,Rare,0.01,0.00, 2.220000000000000000,5/18/2024 7:52:08 PM,0.260000000000000000,5/17/2024 5:32:50 PM, 0.00, 23238, 23238
Patrick Cantlay: 2024 Hybrid Set (RARE),4,4,Rare,0.01,0.00, 6.660000000000000000,5/18/2024 7:52:34 PM,0.260000000000000000,5/18/2024 12:02:10 PM, 0.00, 23238, 23238
Austin Eckroat: 2024 Hybrid Set (RARE),3,3,Rare,0.01,0.00, 6.500000000000000000,5/18/2024 7:32:44 PM,0.270000000000000000,5/15/2024 5:53:48 AM, 0.00, 23238, 23238
Tony Finau: 2024 Hybrid Set (RARE),4,4,Rare,0.01,0.00, 9.000000000000000000,5/18/2024 7:19:54 PM,0.260000000000000000,5/18/2024 12:01:14 PM, 0.00, 23238, 23238
Patrick Rodgers: 2024 Hybrid Set (RARE),4,4,Rare,0.01,0.00, 0.200000000000000000,5/18/2024 6:26:07 PM,0.260000000000000000,5/18/2024 12:01:42 PM, 0.00, 23238, 23238
Adam Hadwin: 2024 Hybrid Set (RARE),4,4,Rare,0.01,0.00, 0.260000000000000000,5/18/2024 7:46:25 PM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.00, 23238, 23238
Adam Svensson: 2024 Hybrid Set (RARE),4,4,Rare,0.01,0.00, 2.390000000000000000,5/18/2024 7:11:34 PM,0.270000000000000000,5/15/2024 3:24:31 PM, 0.00, 23238, 23238
Tommy Fleetwood: 2024 Hybrid Set (RARE),3,3,Rare,0.01,0.00, 0.250000000000000000,5/18/2024 7:44:00 PM,0.260000000000000000,5/18/2024 12:01:14 PM, 0.00, 23238, 23238
Lucas Glover: 2024 Hybrid Set (RARE),4,4,Rare,0.01,0.00, 3.370000000000000000,5/18/2024 7:36:00 PM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.00, 23238, 23238
Thomas Detry: 2024 Hybrid Set (RARE),4,4,Rare,0.01,0.00, 0.250000000000000000,5/18/2024 7:39:29 PM,0.260000000000000000,5/17/2024 5:32:50 PM, 0.00, 23238, 23238
Gary Woodland: 2024 Hybrid Set (RARE),4,4,Rare,0.01,0.00, 0.250000000000000000,5/18/2024 7:36:47 PM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.00, 23238, 23238
Sam Burns: 2024 Hybrid Set (RARE),4,4,Rare,0.01,0.00, 0.250000000000000000,5/18/2024 7:38:34 PM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.00, 23238, 23238
Lee Hodges: 2024 Hybrid Set (RARE),3,3,Rare,0.01,0.00, 0.250000000000000000,5/18/2024 7:37:07 PM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.00, 23238, 23238
Kevin Kisner: 2024 Hybrid Set (RARE),3,3,Rare,0.01,0.00, 0.250000000000000000,5/18/2024 5:17:35 PM,0.250000000000000000,5/18/2024 4:49:57 PM, 0.00, 23238, 23238
Webb Simpson: 2024 Hybrid Set (RARE),3,3,Rare,0.01,0.00, 0.250000000000000000,5/18/2024 7:39:54 PM,0.260000000000000000,5/17/2024 4:47:26 PM, 0.00, 23238, 23238
Will Zalatoris: 2024 Hybrid Set (RARE),3,3,Rare,0.01,0.00, 0.250000000000000000,5/18/2024 7:43:54 PM,0.250000000000000000,5/18/2024 4:35:19 PM, 0.00, 23238, 23238
Xander Schauffele: 2024 Hybrid Set (RARE),3,3,Rare,0.01,0.00, 0.250000000000000000,5/18/2024 7:44:04 PM,0.260000000000000000,5/17/2024 3:25:32 PM, 0.00, 23238, 23238
J.T. Poston: 2024 Hybrid Set (RARE),3,3,Rare,0.01,0.00, 5.550000000000000000,5/18/2024 7:22:27 PM,0.270000000000000000,5/14/2024 11:37:33 PM, 0.00, 23238, 23238
Andrew Putnam: 2024 Hybrid Set (RARE),3,3,Rare,0.01,0.00, 0.250000000000000000,5/18/2024 7:18:01 PM,0.270000000000000000,5/14/2024 3:14:36 AM, 0.00, 23238, 23238
Seamus Power: 2024 Hybrid Set (RARE),4,4,Rare,0.01,0.00, 0.250000000000000000,5/18/2024 7:38:52 PM,0.260000000000000000,5/18/2024 11:58:56 AM, 0.00, 23238, 23238
Matthieu Pavon: 2024 Hybrid Set (RARE),4,4,Rare,0.01,0.00, 0.380000000000000000,5/18/2024 5:28:00 PM,0.600000000000000000,5/15/2024 5:11:47 PM, 0.00, 23238, 23238
Alejandro Tosti: 2024 Hybrid Set (RARE),4,4,Rare,0.01,0.00, 2.220000000000000000,5/18/2024 7:43:14 PM,0.600000000000000000,5/18/2024 3:32:41 AM, 0.00, 23238, 23238
Justin Rose: 2024 Hybrid Set (RARE),4,4,Rare,0.01,0.00, 6.000000000000000000,5/18/2024 7:36:41 PM,0.260000000000000000,5/18/2024 11:58:56 AM, 0.00, 23238, 23238
