CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Stephan Jaeger: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 112.690000000000000000,5/17/2024 2:51:00 AM,149.000000000000000000,5/16/2024 4:00:51 AM, 0.00, 210, 210
Grayson Murray: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 43.750000000000000000,5/16/2024 12:40:33 AM,48.690000000000000000,5/16/2024 12:51:06 AM, 0.00, 210, 210
Beau Hossler: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 43.000000000000000000,5/18/2024 1:23:43 PM,85.000000000000000000,5/14/2024 2:06:35 AM, 0.00, 210, 210
Nick Watney: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 19.190000000000000000,5/9/2024 7:23:31 AM,22.000000000000000000,5/6/2024 2:59:11 AM, 0.00, 210, 210
Harrison Endycott: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 18.000000000000000000,5/19/2024 2:48:59 AM,35.000000000000000000,5/17/2024 12:49:05 AM, 0.00, 210, 210
Carson Young: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 21.000000000000000000,5/16/2024 5:32:12 PM,35.000000000000000000,5/18/2024 12:48:49 PM, 0.00, 210, 210
Thomas Detry: 2024 Fairway Set (ELITE),2,2,Elite,0.95,0.00, 30.300000000000000000,5/17/2024 7:23:38 PM,68.000000000000000000,5/16/2024 5:59:59 PM, 0.00, 210, 210
Hideki Matsuyama: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 60.000000000000000000,5/19/2024 3:07:02 AM,170.000000000000000000,5/19/2024 3:18:36 AM, 0.00, 210, 210
Keith Mitchell: 2024 Fairway Set (ELITE),2,2,Elite,0.95,0.00, 100.000000000000000000,5/17/2024 6:59:32 AM,111.000000000000000000,5/16/2024 11:34:26 AM, 0.00, 210, 210
Tom Kim: 2024 Fairway Set (ELITE),2,2,Elite,0.95,0.00, 90.000000000000000000,5/17/2024 11:07:26 PM,135.000000000000000000,5/17/2024 4:45:42 AM, 0.00, 210, 210
Brian Gay: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 12.000000000000000000,5/14/2024 8:43:09 PM,15.000000000000000000,5/17/2024 3:41:28 AM, 0.00, 210, 210
MJ Daffue: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 12.000000000000000000,5/17/2024 9:27:36 PM,17.000000000000000000,5/16/2024 2:28:18 AM, 0.00, 210, 210
Blaine Hale: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 13.500000000000000000,5/17/2024 2:52:41 AM,30.000000000000000000,5/13/2024 11:45:14 PM, 0.00, 210, 210
Nico Echavarria: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 49.000000000000000000,4/25/2024 2:13:37 AM,40.000000000000000000,5/15/2024 3:10:31 PM, 0.00, 210, 210
Sahith Theegala: 2024 Fairway Set (ELITE),2,2,Elite,0.95,0.00, 117.250000000000000000,5/18/2024 3:05:30 AM,240.000000000000000000,5/17/2024 9:06:40 PM, 0.00, 210, 210
Kyle Stanley: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 12.800000000000000000,5/6/2024 11:19:10 PM,19.000000000000000000,4/24/2024 8:46:55 PM, 0.00, 210, 210
Brian Harman: 2024 Fairway Set (ELITE),2,2,Elite,0.95,0.00, 115.000000000000000000,5/18/2024 3:27:55 AM,115.000000000000000000,5/17/2024 12:19:54 PM, 0.00, 210, 210
Aaron Baddeley: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 40.000000000000000000,5/9/2024 1:55:01 AM,37.000000000000000000,5/17/2024 3:08:39 AM, 0.00, 210, 210
Francesco Molinari: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 8.100000000000000000,5/19/2024 3:06:28 AM,25.000000000000000000,5/16/2024 4:31:07 AM, 0.00, 210, 210
Matthieu Pavon: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 50.000000000000000000,5/17/2024 2:54:04 AM,109.000000000000000000,5/17/2024 12:13:32 AM, 0.00, 210, 210
Kurt Kitayama: 2024 Fairway Set (ELITE),3,3,Elite,1.42,0.00, 50.000000000000000000,5/18/2024 1:45:51 AM,111.000000000000000000,5/18/2024 3:20:51 AM, 0.00, 210, 210
Ryan Palmer: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 14.000000000000000000,5/17/2024 8:44:02 PM,17.900000000000000000,5/14/2024 3:58:58 AM, 0.00, 210, 210
Christiaan Bezuidenhout: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 138.000000000000000000,5/16/2024 1:19:28 AM,139.990000000000000000,5/14/2024 3:22:39 AM, 0.00, 210, 210
Mark Hubbard: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 42.000000000000000000,5/18/2024 6:28:54 AM,84.900000000000000000,5/16/2024 3:00:12 PM, 0.00, 210, 210
Matt Fitzpatrick: 2024 Fairway Set (ELITE),3,3,Elite,1.42,0.00, 120.000000000000000000,5/17/2024 9:18:14 PM,149.000000000000000000,5/18/2024 1:19:48 AM, 0.00, 210, 210
Justin Suh: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 23.000000000000000000,5/16/2024 4:18:46 AM,21.000000000000000000,5/16/2024 11:22:02 PM, 0.00, 210, 210
Davis Thompson: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 70.000000000000000000,5/18/2024 11:38:25 PM,84.000000000000000000,5/15/2024 6:33:44 AM, 0.00, 210, 210
Kevin Dougherty: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 9.110000000000000000,5/7/2024 12:49:38 AM,29.000000000000000000,5/16/2024 12:38:59 PM, 0.00, 210, 210
Sam Burns: 2024 Fairway Set (ELITE),3,3,Elite,1.42,0.00, 99.000000000000000000,5/18/2024 8:32:02 PM,150.000000000000000000,5/17/2024 4:04:12 AM, 0.00, 210, 210
Adam Hadwin: 2024 Fairway Set (ELITE),2,2,Elite,0.95,0.00, 50.000000000000000000,5/18/2024 6:46:06 PM,94.990000000000000000,5/16/2024 2:45:15 PM, 0.00, 210, 210
Luke List: 2024 Fairway Set (ELITE),2,2,Elite,0.95,0.00, 55.000000000000000000,5/15/2024 10:03:51 PM,60.000000000000000000,5/17/2024 4:30:38 PM, 0.00, 210, 210
Scottie Scheffler: 2024 Fairway Set (ELITE),2,2,Elite,0.95,0.00, 755.000000000000000000,5/19/2024 1:12:00 AM,820.000000000000000000,5/18/2024 7:56:14 PM, 0.00, 210, 210
Taylor Moore: 2024 Fairway Set (ELITE),2,2,Elite,0.95,0.00, 41.000000000000000000,5/18/2024 6:16:22 AM,98.000000000000000000,5/18/2024 12:46:50 PM, 0.00, 210, 210
Chris Gotterup: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 44.000000000000000000,5/16/2024 8:55:33 PM,60.000000000000000000,5/15/2024 8:23:29 PM, 0.00, 210, 210
Kevin Chappell: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 16.000000000000000000,5/14/2024 9:45:56 PM,37.500000000000000000,4/30/2024 9:07:03 PM, 0.00, 210, 210
Doc Redman: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 6.010000000000000000,5/16/2024 2:59:04 AM,17.000000000000000000,5/18/2024 4:42:56 PM, 0.00, 210, 210
Sami Valimaki: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 30.000000000000000000,5/16/2024 10:06:47 AM,40.000000000000000000,5/16/2024 4:55:17 PM, 0.00, 210, 210
David Hearn: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 10.010000000000000000,5/19/2024 3:05:59 AM,17.500000000000000000,5/18/2024 11:58:06 AM, 0.00, 210, 210
Cameron Davis: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 31.000000000000000000,5/18/2024 6:29:59 AM,80.000000000000000000,5/15/2024 8:45:49 AM, 0.00, 210, 210
Lee Hodges: 2024 Fairway Set (ELITE),2,2,Elite,0.95,0.00, 25.000000000000000000,5/17/2024 8:19:41 PM,35.000000000000000000,5/16/2024 4:01:01 AM, 0.00, 210, 210
Russell Henley: 2024 Fairway Set (ELITE),3,3,Elite,1.42,0.00, 66.250000000000000000,5/18/2024 6:38:54 AM,199.990000000000000000,5/18/2024 11:35:15 AM, 0.00, 210, 210
Trevor Cone: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 12.000000000000000000,5/14/2024 3:10:52 PM,15.790000000000000000,5/14/2024 4:14:20 AM, 0.00, 210, 210
Shane Lowry: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 72.050000000000000000,5/18/2024 6:10:17 AM,155.000000000000000000,5/14/2024 12:37:28 AM, 0.00, 210, 210
Jason Day: 2024 Fairway Set (ELITE),2,2,Elite,0.95,0.00, 75.750000000000000000,5/19/2024 3:04:30 AM,149.990000000000000000,5/19/2024 3:23:19 AM, 0.00, 210, 210
George McNeill: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 16.000000000000000000,5/16/2024 11:19:03 AM,18.000000000000000000,5/11/2024 12:21:39 AM, 0.00, 210, 210
Tom Hoge: 2024 Fairway Set (ELITE),2,2,Elite,0.95,0.00, 44.000000000000000000,5/18/2024 6:33:36 AM,105.000000000000000000,5/18/2024 6:34:56 AM, 0.00, 210, 210
Chris Kirk: 2024 Fairway Set (ELITE),2,2,Elite,0.95,0.00, 100.000000000000000000,5/15/2024 4:01:21 PM,134.000000000000000000,5/15/2024 8:32:38 PM, 0.00, 210, 210
Eric Cole: 2024 Fairway Set (ELITE),2,2,Elite,0.95,0.00, 50.000000000000000000,5/19/2024 3:39:22 AM,65.000000000000000000,5/16/2024 4:04:03 AM, 0.00, 210, 210
Scott Stallings: 2024 Fairway Set (ELITE),2,2,Elite,0.95,0.00, 9.000000000000000000,5/16/2024 2:13:13 AM,18.500000000000000000,5/16/2024 2:21:31 AM, 0.00, 210, 210
Xander Schauffele: 2024 Fairway Set (ELITE),2,2,Elite,0.95,0.00, 300.000000000000000000,5/18/2024 6:30:34 PM,410.000000000000000000,5/17/2024 2:42:33 AM, 0.00, 210, 210
Matt Wallace: 2024 Fairway Set (ELITE),2,2,Elite,0.95,0.00, 21.000000000000000000,5/18/2024 6:36:28 AM,49.750000000000000000,5/15/2024 5:06:14 PM, 0.00, 210, 210
Cameron Young: 2024 Fairway Set (ELITE),3,3,Elite,1.42,0.00, 175.000000000000000000,5/18/2024 7:58:14 AM,225.000000000000000000,5/18/2024 3:01:05 AM, 0.00, 210, 210
Taylor Montgomery: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 14.000000000000000000,5/17/2024 8:32:51 AM,29.000000000000000000,5/15/2024 11:55:08 PM, 0.00, 210, 210
Adam Schenk: 2024 Fairway Set (ELITE),2,2,Elite,0.95,0.00, 77.000000000000000000,5/18/2024 6:28:44 AM,75.000000000000000000,5/18/2024 6:22:04 PM, 0.00, 210, 210
Ryan McCormick: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 32.990000000000000000,5/14/2024 6:42:06 PM,35.000000000000000000,5/15/2024 3:10:31 PM, 0.00, 210, 210
Adam Long: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 12.500000000000000000,5/14/2024 3:34:11 PM,24.000000000000000000,5/13/2024 8:56:07 PM, 0.00, 210, 210
Martin Trainer: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 11.110000000000000000,5/19/2024 3:04:38 AM,20.000000000000000000,5/18/2024 11:56:42 AM, 0.00, 210, 210
Kyoung-Hoon Lee: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 21.000000000000000000,5/19/2024 3:09:34 AM,47.000000000000000000,5/17/2024 12:48:57 AM, 0.00, 210, 210
Brandon Wu: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 18.010000000000000000,5/16/2024 11:26:20 PM,24.000000000000000000,5/16/2024 11:50:39 PM, 0.00, 210, 210
Austin Cook: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 9.500000000000000000,5/16/2024 2:23:16 AM,18.990000000000000000,5/16/2024 2:32:16 AM, 0.00, 210, 210
Harris English: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 130.000000000000000000,5/18/2024 8:16:58 PM,109.000000000000000000,5/19/2024 2:19:45 AM, 0.00, 210, 210
Sang-Moon Bae: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 9.500000000000000000,5/19/2024 3:05:49 AM,30.000000000000000000,5/14/2024 4:55:58 PM, 0.00, 210, 210
Jonas Blixt: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 10.010000000000000000,5/19/2024 3:05:20 AM,17.000000000000000000,5/14/2024 4:27:51 AM, 0.00, 210, 210
Joseph Bramlett: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 20.200000000000000000,5/16/2024 3:29:01 PM,43.000000000000000000,5/16/2024 12:39:38 PM, 0.00, 210, 210
Max Greyserman: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 27.990000000000000000,5/12/2024 12:17:39 AM,35.000000000000000000,5/11/2024 8:58:17 PM, 0.00, 210, 210
Ludvig Aberg: 2024 Fairway Set (ELITE),2,2,Elite,0.95,0.00, 425.000000000000000000,5/16/2024 9:06:51 AM,444.460000000000000000,5/14/2024 9:29:12 PM, 0.00, 210, 210
Dylan Wu: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 18.500000000000000000,5/17/2024 8:43:46 PM,39.990000000000000000,5/14/2024 1:02:32 AM, 0.00, 210, 210
Wyndham Clark: 2024 Fairway Set (ELITE),3,3,Elite,1.42,0.00, 165.000000000000000000,5/18/2024 6:30:13 PM,225.000000000000000000,5/18/2024 10:24:12 AM, 0.00, 210, 210
Tano Goya: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 21.000000000000000000,5/16/2024 11:31:12 AM,23.000000000000000000,4/19/2024 9:32:30 PM, 0.00, 210, 210
Greyson Sigg: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 17.000000000000000000,5/19/2024 3:04:22 AM,47.500000000000000000,5/19/2024 3:19:45 AM, 0.00, 210, 210
Michael Thompson: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 8.500000000000000000,5/17/2024 3:01:54 AM,13.000000000000000000,5/18/2024 3:59:02 AM, 0.00, 210, 210
Nick Taylor: 2024 Fairway Set (ELITE),2,2,Elite,0.95,0.00, 42.250000000000000000,5/19/2024 2:51:09 AM,99.980000000000000000,5/19/2024 2:57:03 AM, 0.00, 210, 210
Will Zalatoris: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 80.270000000000000000,5/19/2024 2:46:19 AM,149.980000000000000000,5/19/2024 2:57:14 AM, 0.00, 210, 210
Bill Haas: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 15.550000000000000000,5/10/2024 12:34:36 AM,19.990000000000000000,5/9/2024 5:28:55 PM, 0.00, 210, 210
Vincent Norrman: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 16.690000000000000000,5/16/2024 3:49:37 AM,33.000000000000000000,5/16/2024 2:34:01 AM, 0.00, 210, 210
Callum Tarren: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 10.050000000000000000,5/17/2024 8:45:05 PM,22.000000000000000000,5/15/2024 6:02:34 PM, 0.00, 210, 210
Alex Noren: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 145.000000000000000000,5/19/2024 3:27:26 AM,145.000000000000000000,5/17/2024 12:48:36 AM, 0.00, 210, 210
Rory Sabbatini: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 13.000000000000000000,5/12/2024 9:17:57 PM,20.000000000000000000,5/15/2024 3:18:34 PM, 0.00, 210, 210
Andrew Putnam: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 25.000000000000000000,5/18/2024 6:36:14 AM,55.000000000000000000,5/18/2024 7:20:52 AM, 0.00, 210, 210
