CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Scott Stallings: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.50,0.00, 35.000000000000000000,5/16/2024 1:47:31 AM,189.000000000000000000,5/7/2024 5:42:39 PM, 0.00, 40, 40
Taylor Montgomery: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.50,0.00, 245.000000000000000000,4/30/2024 3:54:53 PM,175.000000000000000000,5/15/2024 4:30:39 PM, 0.00, 40, 40
Adam Scott: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.50,0.00, 300.000000000000000000,5/15/2024 9:39:23 AM,777.780000000000000000,5/14/2024 2:42:01 AM, 0.00, 40, 40
John Huh: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.50,0.00, 25.000000000000000000,4/23/2024 6:35:02 PM,55.000000000000000000,5/14/2024 4:26:59 AM, 0.00, 40, 40
Jimmy Stanger: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.50,0.00, 230.000000000000000000,5/2/2024 1:29:50 AM,393.000000000000000000,5/6/2024 1:52:35 PM, 0.00, 40, 40
Aaron Wise: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.50,0.00, 90.000000000000000000,5/9/2024 2:40:19 PM,119.000000000000000000,4/25/2024 12:07:55 PM, 0.00, 40, 40
Ricky Barnes: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.50,0.00, 40.000000000000000000,5/18/2024 10:32:15 PM,63.000000000000000000,5/13/2024 3:08:30 AM, 0.00, 40, 40
Peter Malnati: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.50,0.00, 171.000000000000000000,4/17/2024 4:51:11 PM,275.000000000000000000,5/16/2024 7:46:09 PM, 0.00, 40, 40
Rico Hoey: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.50,0.00, 125.000000000000000000,5/16/2024 3:53:40 PM,180.000000000000000000,5/14/2024 2:20:30 AM, 0.00, 40, 40
Eric Cole: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.50,0.00, 166.000000000000000000,5/18/2024 5:59:37 AM,444.000000000000000000,5/15/2024 4:12:56 PM, 0.00, 40, 40
Tyler Duncan: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.50,0.00, 149.000000000000000000,4/17/2024 7:41:44 PM,169.000000000000000000,4/17/2024 12:49:35 PM, 0.00, 40, 40
