CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Nate Lashley: Mar. 14-17 Showdown Set (RARE),258,232,Rare,0.75,0.85, 0.250000000000000000,5/19/2024 2:24:39 AM,0.250000000000000000,5/18/2024 11:47:23 PM, 0.85, 33954, 33954
Justin Suh: Mar. 14-17 Showdown Set (RARE),259,233,Rare,0.76,0.85, 0.250000000000000000,5/19/2024 2:11:17 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.85, 33954, 33954
Brice Garnett: Mar. 14-17 Showdown Set (RARE),258,232,Rare,0.75,0.85, 2.000000000000000000,5/19/2024 2:27:18 AM,0.270000000000000000,5/15/2024 12:08:58 AM, 0.85, 33954, 33954
Thomas Detry: Mar. 14-17 Showdown Set (RARE),258,232,Rare,0.75,0.85, 7.990000000000000000,5/19/2024 2:25:57 AM,0.250000000000000000,5/18/2024 11:38:26 PM, 0.85, 33954, 33954
Alex Smalley: Mar. 14-17 Showdown Set (RARE),259,233,Rare,0.76,0.85, 0.250000000000000000,5/19/2024 2:09:44 AM,0.270000000000000000,5/14/2024 11:39:08 PM, 0.85, 33954, 33954
Taylor Pendrith: Mar. 14-17 Showdown Set (RARE),259,233,Rare,0.76,0.85, 2.100000000000000000,5/19/2024 1:57:29 AM,0.250000000000000000,5/18/2024 10:31:23 PM, 0.85, 33954, 33954
Martin Laird: Mar. 14-17 Showdown Set (RARE),258,232,Rare,0.75,0.85, 0.250000000000000000,5/19/2024 2:12:14 AM,0.260000000000000000,5/18/2024 6:17:41 AM, 0.85, 33954, 33954
Michael Kim: Mar. 14-17 Showdown Set (RARE),258,232,Rare,0.75,0.85, 0.250000000000000000,5/19/2024 2:24:32 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.85, 33954, 33954
Greyson Sigg: Mar. 14-17 Showdown Set (RARE),259,233,Rare,0.76,0.85, 0.240000000000000000,5/19/2024 1:02:52 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.85, 33954, 33954
Troy Merritt: Mar. 14-17 Showdown Set (RARE),259,233,Rare,0.76,0.85, 0.250000000000000000,5/19/2024 1:25:56 AM,0.250000000000000000,5/18/2024 11:38:26 PM, 0.85, 33954, 33954
Andrew Novak: Mar. 14-17 Showdown Set (RARE),259,233,Rare,0.76,0.85, 0.250000000000000000,5/19/2024 1:22:03 AM,0.270000000000000000,5/15/2024 5:54:11 AM, 0.85, 33954, 33954
Justin Rose: Mar. 14-17 Showdown Set (RARE),259,233,Rare,0.76,0.85, 0.250000000000000000,5/19/2024 2:07:38 AM,0.260000000000000000,5/18/2024 11:58:56 AM, 0.85, 33954, 33954
Chez Reavie: Mar. 14-17 Showdown Set (RARE),259,233,Rare,0.76,0.85, 0.250000000000000000,5/19/2024 1:42:36 AM,0.270000000000000000,5/15/2024 5:49:14 AM, 0.85, 33954, 33954
Eric Cole: Mar. 14-17 Showdown Set (RARE),258,233,Rare,0.75,0.82, 0.240000000000000000,5/19/2024 2:37:33 AM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.82, 33954, 33954
Chad Ramey: Mar. 14-17 Showdown Set (RARE),259,234,Rare,0.76,0.82, 0.250000000000000000,5/19/2024 1:23:26 AM,0.270000000000000000,5/15/2024 5:50:08 AM, 0.82, 33954, 33954
Adam Svensson: Mar. 14-17 Showdown Set (RARE),259,234,Rare,0.76,0.82, 2.950000000000000000,5/19/2024 2:28:19 AM,0.250000000000000000,5/18/2024 11:52:43 PM, 0.82, 33954, 33954
Patrick Rodgers: Mar. 14-17 Showdown Set (RARE),259,234,Rare,0.76,0.82, 0.250000000000000000,5/19/2024 2:31:29 AM,0.260000000000000000,5/18/2024 12:01:42 PM, 0.82, 33954, 33954
Doug Ghim: Mar. 14-17 Showdown Set (RARE),258,233,Rare,0.75,0.82, 1.750000000000000000,5/19/2024 2:15:09 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.82, 33954, 33954
Tony Finau: Mar. 14-17 Showdown Set (RARE),258,233,Rare,0.75,0.82, 0.250000000000000000,5/19/2024 2:07:11 AM,0.260000000000000000,5/18/2024 12:01:14 PM, 0.82, 33954, 33954
Chris Kirk: Mar. 14-17 Showdown Set (RARE),258,233,Rare,0.75,0.82, 0.240000000000000000,5/19/2024 2:39:28 AM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.82, 33954, 33954
Shane Lowry: Mar. 14-17 Showdown Set (RARE),259,234,Rare,0.76,0.82, 0.250000000000000000,5/19/2024 2:06:55 AM,0.260000000000000000,5/17/2024 3:24:48 PM, 0.82, 33954, 33954
Tom Kim: Mar. 14-17 Showdown Set (RARE),258,233,Rare,0.75,0.82, 7.990000000000000000,5/19/2024 2:12:52 AM,0.260000000000000000,5/18/2024 12:01:14 PM, 0.82, 33954, 33954
Ben Taylor: Mar. 14-17 Showdown Set (RARE),259,234,Rare,0.76,0.82, 0.250000000000000000,5/19/2024 12:11:42 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.82, 33954, 33954
J.T. Poston: Mar. 14-17 Showdown Set (RARE),259,234,Rare,0.76,0.82, 0.250000000000000000,5/19/2024 2:22:03 AM,0.270000000000000000,5/14/2024 11:37:33 PM, 0.82, 33954, 33954
Francesco Molinari: Mar. 14-17 Showdown Set (RARE),259,234,Rare,0.76,0.82, 0.240000000000000000,5/19/2024 2:38:00 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.82, 33954, 33954
Justin Lower: Mar. 14-17 Showdown Set (RARE),258,233,Rare,0.75,0.82, 1.620000000000000000,5/19/2024 2:38:40 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.82, 33954, 33954
Chesson Hadley: Mar. 14-17 Showdown Set (RARE),258,233,Rare,0.75,0.82, 0.900000000000000000,5/19/2024 1:25:52 AM,0.270000000000000000,5/15/2024 5:49:43 AM, 0.82, 33954, 33954
Sam Stevens: Mar. 14-17 Showdown Set (RARE),259,235,Rare,0.76,0.78, 0.250000000000000000,5/19/2024 2:26:08 AM,0.250000000000000000,5/18/2024 11:52:43 PM, 0.78, 33954, 33954
Wyndham Clark: Mar. 14-17 Showdown Set (RARE),258,234,Rare,0.75,0.78, 0.250000000000000000,5/19/2024 12:53:57 AM,0.260000000000000000,5/17/2024 6:46:18 PM, 0.78, 33954, 33954
Austin Eckroat: Mar. 14-17 Showdown Set (RARE),258,234,Rare,0.75,0.78, 0.270000000000000000,5/19/2024 2:12:31 AM,0.270000000000000000,5/15/2024 5:53:48 AM, 0.78, 33954, 33954
Adam Schenk: Mar. 14-17 Showdown Set (RARE),259,235,Rare,0.76,0.78, 0.240000000000000000,5/19/2024 1:52:17 AM,0.260000000000000000,5/18/2024 6:23:08 AM, 0.78, 33954, 33954
Luke List: Mar. 14-17 Showdown Set (RARE),258,234,Rare,0.75,0.78, 0.240000000000000000,5/19/2024 2:17:44 AM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.78, 33954, 33954
Sungjae Im: Mar. 14-17 Showdown Set (RARE),258,234,Rare,0.75,0.78, 0.420000000000000000,5/19/2024 2:07:33 AM,0.240000000000000000,5/15/2024 5:49:10 PM, 0.78, 33954, 33954
Carl Yuan: Mar. 14-17 Showdown Set (RARE),259,235,Rare,0.76,0.78, 0.250000000000000000,5/19/2024 1:37:37 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.78, 33954, 33954
Sahith Theegala: Mar. 14-17 Showdown Set (RARE),259,235,Rare,0.76,0.78, 0.250000000000000000,5/19/2024 2:25:55 AM,0.250000000000000000,5/18/2024 10:38:41 PM, 0.78, 33954, 33954
Jimmy Stanger: Mar. 14-17 Showdown Set (RARE),259,235,Rare,0.76,0.78, 0.440000000000000000,5/18/2024 8:46:56 PM,0.600000000000000000,5/18/2024 4:47:54 PM, 0.78, 33954, 33954
Matt Kuchar: Mar. 14-17 Showdown Set (RARE),258,234,Rare,0.75,0.78, 0.250000000000000000,5/19/2024 1:18:54 AM,0.260000000000000000,5/18/2024 11:57:14 AM, 0.78, 33954, 33954
Seamus Power: Mar. 14-17 Showdown Set (RARE),259,235,Rare,0.76,0.78, 0.250000000000000000,5/19/2024 2:31:56 AM,0.260000000000000000,5/18/2024 11:58:56 AM, 0.78, 33954, 33954
Stephan Jaeger: Mar. 14-17 Showdown Set (RARE),258,234,Rare,0.75,0.78, 0.250000000000000000,5/19/2024 2:07:03 AM,0.260000000000000000,5/17/2024 5:32:50 PM, 0.78, 33954, 33954
Kevin Streelman: Mar. 14-17 Showdown Set (RARE),259,235,Rare,0.76,0.78, 0.250000000000000000,5/19/2024 1:02:00 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.78, 33954, 33954
Joel Dahmen: Mar. 14-17 Showdown Set (RARE),258,235,Rare,0.75,0.75, 0.250000000000000000,5/19/2024 2:22:43 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.75, 33954, 33954
Carson Young: Mar. 14-17 Showdown Set (RARE),259,236,Rare,0.76,0.75, 0.250000000000000000,5/19/2024 1:37:13 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.75, 33954, 33954
Corey Conners: Mar. 14-17 Showdown Set (RARE),258,235,Rare,0.75,0.75, 0.250000000000000000,5/19/2024 2:33:11 AM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.75, 33954, 33954
Zac Blair: Mar. 14-17 Showdown Set (RARE),258,235,Rare,0.75,0.75, 0.800000000000000000,5/19/2024 2:26:22 AM,0.260000000000000000,5/14/2024 11:07:40 PM, 0.75, 33954, 33954
Nick Taylor: Mar. 14-17 Showdown Set (RARE),259,236,Rare,0.76,0.75, 0.250000000000000000,5/19/2024 2:31:11 AM,0.260000000000000000,5/18/2024 11:58:56 AM, 0.75, 33954, 33954
David Lipsky: Mar. 14-17 Showdown Set (RARE),258,235,Rare,0.75,0.75, 1.850000000000000000,5/19/2024 12:44:06 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.75, 33954, 33954
Andrew Putnam: Mar. 14-17 Showdown Set (RARE),259,236,Rare,0.76,0.75, 0.750000000000000000,5/19/2024 2:14:00 AM,0.270000000000000000,5/14/2024 3:14:36 AM, 0.75, 33954, 33954
Matt Fitzpatrick: Mar. 14-17 Showdown Set (RARE),258,235,Rare,0.75,0.75, 0.240000000000000000,5/19/2024 2:38:57 AM,0.260000000000000000,5/18/2024 11:57:14 AM, 0.75, 33954, 33954
Camilo Villegas: Mar. 14-17 Showdown Set (RARE),259,236,Rare,0.76,0.75, 1.840000000000000000,5/19/2024 2:28:44 AM,0.250000000000000000,5/18/2024 11:59:56 PM, 0.75, 33954, 33954
Scott Stallings: Mar. 14-17 Showdown Set (RARE),259,237,Rare,0.76,0.72, 0.360000000000000000,5/19/2024 1:24:36 AM,0.260000000000000000,5/18/2024 11:57:14 AM, 0.72, 33954, 33954
Russell Henley: Mar. 14-17 Showdown Set (RARE),258,236,Rare,0.75,0.72, 0.250000000000000000,5/19/2024 2:25:30 AM,0.260000000000000000,5/18/2024 11:58:56 AM, 0.72, 33954, 33954
Lucas Glover: Mar. 14-17 Showdown Set (RARE),258,236,Rare,0.75,0.72, 2.000000000000000000,5/19/2024 2:25:18 AM,0.260000000000000000,5/18/2024 9:08:13 PM, 0.72, 33954, 33954
Tom Hoge: Mar. 14-17 Showdown Set (RARE),258,236,Rare,0.75,0.72, 0.250000000000000000,5/19/2024 1:49:59 AM,0.260000000000000000,5/18/2024 12:01:14 PM, 0.72, 33954, 33954
Tommy Fleetwood: Mar. 14-17 Showdown Set (RARE),258,236,Rare,0.75,0.72, 3.830000000000000000,5/19/2024 2:39:05 AM,0.260000000000000000,5/18/2024 12:01:14 PM, 0.72, 33954, 33954
Ben Martin: Mar. 14-17 Showdown Set (RARE),259,237,Rare,0.76,0.72, 1.520000000000000000,5/19/2024 12:32:25 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.72, 33954, 33954
Kurt Kitayama: Mar. 14-17 Showdown Set (RARE),258,236,Rare,0.75,0.72, 0.250000000000000000,5/19/2024 2:22:58 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.72, 33954, 33954
Patrick Cantlay: Mar. 14-17 Showdown Set (RARE),258,236,Rare,0.75,0.72, 0.250000000000000000,5/19/2024 2:23:50 AM,0.250000000000000000,5/18/2024 10:31:23 PM, 0.72, 33954, 33954
Xander Schauffele: Mar. 14-17 Showdown Set (RARE),259,237,Rare,0.76,0.72, 50.250000000000000000,5/19/2024 2:17:31 AM,0.250000000000000000,5/18/2024 10:38:41 PM, 0.72, 33954, 33954
Lee Hodges: Mar. 14-17 Showdown Set (RARE),258,236,Rare,0.75,0.72, 0.250000000000000000,5/19/2024 2:11:46 AM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.72, 33954, 33954
Jason Day: Mar. 14-17 Showdown Set (RARE),258,236,Rare,0.75,0.72, 5.000000000000000000,5/19/2024 2:28:51 AM,0.260000000000000000,5/18/2024 12:02:10 PM, 0.72, 33954, 33954
Scottie Scheffler: Mar. 14-17 Showdown Set (RARE),259,237,Rare,0.76,0.72, 36.000000000000000000,5/19/2024 2:16:03 AM,0.260000000000000000,5/17/2024 4:39:42 PM, 0.72, 33954, 33954
Adam Scott: Mar. 14-17 Showdown Set (RARE),259,237,Rare,0.76,0.72, 0.250000000000000000,5/19/2024 1:01:10 AM,0.270000000000000000,5/15/2024 5:56:51 AM, 0.72, 33954, 33954
Rory McIlroy: Mar. 14-17 Showdown Set (RARE),259,238,Rare,0.76,0.69, 0.250000000000000000,5/19/2024 2:31:35 AM,0.260000000000000000,5/14/2024 11:07:40 PM, 0.69, 33954, 33954
Aaron Baddeley: Mar. 14-17 Showdown Set (RARE),258,237,Rare,0.75,0.69, 0.250000000000000000,5/19/2024 12:06:10 AM,0.270000000000000000,5/15/2024 1:26:58 AM, 0.69, 33954, 33954
Byeong Hun An: Mar. 14-17 Showdown Set (RARE),258,237,Rare,0.75,0.69, 0.250000000000000000,5/19/2024 2:21:02 AM,0.250000000000000000,5/18/2024 11:52:43 PM, 0.69, 33954, 33954
Matthieu Pavon: Mar. 14-17 Showdown Set (RARE),259,238,Rare,0.76,0.69, 2.230000000000000000,5/18/2024 11:40:50 PM,0.600000000000000000,5/15/2024 5:11:47 PM, 0.69, 33954, 33954
Joseph Bramlett: Mar. 14-17 Showdown Set (RARE),258,237,Rare,0.75,0.69, 0.250000000000000000,5/19/2024 2:11:10 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.69, 33954, 33954
Taylor Moore: Mar. 14-17 Showdown Set (RARE),259,238,Rare,0.76,0.69, 4.500000000000000000,5/19/2024 2:28:43 AM,0.260000000000000000,5/17/2024 9:50:43 AM, 0.69, 33954, 33954
Collin Morikawa: Mar. 14-17 Showdown Set (RARE),259,238,Rare,0.76,0.69, 0.270000000000000000,5/19/2024 2:23:34 AM,0.270000000000000000,5/18/2024 1:22:36 PM, 0.69, 33954, 33954
Seonghyeon Kim: Mar. 14-17 Showdown Set (RARE),258,237,Rare,0.75,0.69, 0.250000000000000000,5/19/2024 2:32:02 AM,0.260000000000000000,5/17/2024 5:32:50 PM, 0.69, 33954, 33954
Brendon Todd: Mar. 14-17 Showdown Set (RARE),259,238,Rare,0.76,0.69, 0.630000000000000000,5/19/2024 2:36:08 AM,0.270000000000000000,5/15/2024 5:53:09 AM, 0.69, 33954, 33954
Callum Tarren: Mar. 14-17 Showdown Set (RARE),259,238,Rare,0.76,0.69, 0.250000000000000000,5/19/2024 12:06:21 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.69, 33954, 33954
Sami Valimaki: Mar. 14-17 Showdown Set (RARE),259,238,Rare,0.76,0.69, 0.400000000000000000,5/19/2024 2:03:26 AM,0.590000000000000000,5/18/2024 10:42:14 PM, 0.69, 33954, 33954
Ludvig Aberg: Mar. 14-17 Showdown Set (RARE),259,238,Rare,0.76,0.69, 0.250000000000000000,5/19/2024 2:14:54 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.69, 33954, 33954
Matti Schmid: Mar. 14-17 Showdown Set (RARE),259,239,Rare,0.76,0.65, 0.250000000000000000,5/19/2024 2:12:29 AM,0.260000000000000000,5/15/2024 1:36:33 AM, 0.65, 33954, 33954
Hayden Buckley: Mar. 14-17 Showdown Set (RARE),258,238,Rare,0.75,0.65, 0.250000000000000000,5/19/2024 2:11:28 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.65, 33954, 33954
Peter Malnati: Mar. 14-17 Showdown Set (RARE),259,239,Rare,0.76,0.65, 0.250000000000000000,5/19/2024 1:51:43 AM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.65, 33954, 33954
Keegan Bradley: Mar. 14-17 Showdown Set (RARE),258,238,Rare,0.75,0.65, 0.250000000000000000,5/19/2024 2:14:41 AM,0.260000000000000000,5/18/2024 11:57:14 AM, 0.65, 33954, 33954
Keith Mitchell: Mar. 14-17 Showdown Set (RARE),259,239,Rare,0.76,0.65, 7.000000000000000000,5/19/2024 2:14:32 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.65, 33954, 33954
Tyler Duncan: Mar. 14-17 Showdown Set (RARE),258,238,Rare,0.75,0.65, 0.250000000000000000,5/19/2024 1:17:49 AM,0.260000000000000000,5/18/2024 12:01:14 PM, 0.65, 33954, 33954
Brian Harman: Mar. 14-17 Showdown Set (RARE),258,238,Rare,0.75,0.65, 0.250000000000000000,5/19/2024 2:20:52 AM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.65, 33954, 33954
Charley Hoffman: Mar. 14-17 Showdown Set (RARE),258,238,Rare,0.75,0.65, 0.250000000000000000,5/19/2024 2:11:04 AM,0.270000000000000000,5/15/2024 5:49:59 AM, 0.65, 33954, 33954
Cameron Young: Mar. 14-17 Showdown Set (RARE),259,239,Rare,0.76,0.65, 3.800000000000000000,5/19/2024 2:24:45 AM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.65, 33954, 33954
Beau Hossler: Mar. 14-17 Showdown Set (RARE),258,238,Rare,0.75,0.65, 0.250000000000000000,5/19/2024 2:09:58 AM,0.270000000000000000,5/14/2024 11:39:08 PM, 0.65, 33954, 33954
Brandon Wu: Mar. 14-17 Showdown Set (RARE),259,239,Rare,0.76,0.65, 0.250000000000000000,5/19/2024 1:44:26 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.65, 33954, 33954
Garrick Higgo: Mar. 14-17 Showdown Set (RARE),258,238,Rare,0.75,0.65, 0.250000000000000000,5/19/2024 1:38:56 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.65, 33954, 33954
Denny McCarthy: Mar. 14-17 Showdown Set (RARE),259,240,Rare,0.76,0.62, 0.250000000000000000,5/19/2024 2:21:42 AM,0.250000000000000000,5/18/2024 11:38:26 PM, 0.62, 33954, 33954
Grayson Murray: Mar. 14-17 Showdown Set (RARE),259,240,Rare,0.76,0.62, 1.750000000000000000,5/19/2024 2:27:27 AM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.62, 33954, 33954
Tyson Alexander: Mar. 14-17 Showdown Set (RARE),259,240,Rare,0.76,0.62, 0.250000000000000000,5/19/2024 1:45:42 AM,0.250000000000000000,5/19/2024 12:02:52 AM, 0.62, 33954, 33954
Justin Thomas: Mar. 14-17 Showdown Set (RARE),259,240,Rare,0.76,0.62, 20.000000000000000000,5/19/2024 2:27:40 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.62, 33954, 33954
Emiliano Grillo: Mar. 14-17 Showdown Set (RARE),258,239,Rare,0.75,0.62, 0.250000000000000000,5/19/2024 2:09:27 AM,0.270000000000000000,5/14/2024 2:31:48 AM, 0.62, 33954, 33954
Dylan Wu: Mar. 14-17 Showdown Set (RARE),259,240,Rare,0.76,0.62, 0.250000000000000000,5/19/2024 1:38:48 AM,0.270000000000000000,5/15/2024 12:26:18 AM, 0.62, 33954, 33954
Sam Ryder: Mar. 14-17 Showdown Set (RARE),259,240,Rare,0.76,0.62, 0.250000000000000000,5/19/2024 1:37:29 AM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.62, 33954, 33954
Will Zalatoris: Mar. 14-17 Showdown Set (RARE),259,240,Rare,0.76,0.62, 5.200000000000000000,5/19/2024 2:28:38 AM,0.260000000000000000,5/14/2024 11:07:40 PM, 0.62, 33954, 33954
Sam Burns: Mar. 14-17 Showdown Set (RARE),258,240,Rare,0.75,0.59, 0.240000000000000000,5/19/2024 2:38:26 AM,0.250000000000000000,5/18/2024 10:49:06 PM, 0.59, 33954, 33954
Ben Kohles: Mar. 14-17 Showdown Set (RARE),258,240,Rare,0.75,0.59, 0.240000000000000000,5/19/2024 1:32:53 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.59, 33954, 33954
Gary Woodland: Mar. 14-17 Showdown Set (RARE),259,241,Rare,0.76,0.59, 0.250000000000000000,5/19/2024 2:33:29 AM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.59, 33954, 33954
Christiaan Bezuidenhout: Mar. 14-17 Showdown Set (RARE),258,241,Rare,0.75,0.55, 0.250000000000000000,5/19/2024 1:44:39 AM,0.280000000000000000,5/14/2024 10:27:26 PM, 0.55, 33954, 33954
Si Woo Kim: Mar. 14-17 Showdown Set (RARE),259,242,Rare,0.76,0.55, 0.240000000000000000,5/19/2024 2:39:21 AM,0.250000000000000000,5/18/2024 4:31:55 PM, 0.55, 33954, 33954
Billy Horschel: Mar. 14-17 Showdown Set (RARE),258,241,Rare,0.75,0.55, 1.990000000000000000,5/19/2024 1:25:28 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.55, 33954, 33954
Adam Hadwin: Mar. 14-17 Showdown Set (RARE),258,241,Rare,0.75,0.55, 0.250000000000000000,5/19/2024 2:20:43 AM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.55, 33954, 33954
Aaron Rai: Mar. 14-17 Showdown Set (RARE),259,242,Rare,0.76,0.55, 4.500000000000000000,5/19/2024 2:28:01 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.55, 33954, 33954
Ryan Moore: Mar. 14-17 Showdown Set (RARE),259,242,Rare,0.76,0.55, 0.220000000000000000,5/19/2024 1:01:53 AM,0.260000000000000000,5/18/2024 11:57:14 AM, 0.55, 33954, 33954
Matt Wallace: Mar. 14-17 Showdown Set (RARE),259,243,Rare,0.76,0.52, 6.670000000000000000,5/19/2024 2:17:48 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.52, 33954, 33954
Mackenzie Hughes: Mar. 14-17 Showdown Set (RARE),258,242,Rare,0.75,0.52, 0.250000000000000000,5/19/2024 2:12:07 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.52, 33954, 33954
Davis Thompson: Mar. 14-17 Showdown Set (RARE),259,243,Rare,0.76,0.52, 0.250000000000000000,5/19/2024 1:57:57 AM,0.270000000000000000,5/16/2024 11:03:38 PM, 0.52, 33954, 33954
