CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Xander Schauffele: 2024 Fairway Set (RARE),86,76,Rare,0.79,1.32, 52.000000000000000000,5/19/2024 3:32:25 AM,0.250000000000000000,5/19/2024 12:25:06 AM, 1.32, 10881, 12558
J.T. Poston: 2024 Fairway Set (RARE),123,113,Rare,1.13,1.32, 0.240000000000000000,5/19/2024 3:22:02 AM,0.270000000000000000,5/14/2024 11:37:33 PM, 1.32, 10881, 12558
Mark Hubbard: 2024 Fairway Set (RARE),123,113,Rare,1.13,1.32, 0.250000000000000000,5/19/2024 2:12:11 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 1.32, 10881, 12558
Si Woo Kim: 2024 Fairway Set (RARE),124,115,Rare,1.13,1.18, 0.250000000000000000,5/19/2024 2:53:22 AM,0.250000000000000000,5/19/2024 3:29:12 AM, 1.18, 10881, 12558
Hideki Matsuyama: 2024 Fairway Set (RARE),124,115,Rare,1.13,1.18, 0.260000000000000000,5/19/2024 3:32:11 AM,0.250000000000000000,5/19/2024 3:29:12 AM, 1.18, 10881, 12558
Keith Mitchell: 2024 Fairway Set (RARE),124,115,Rare,1.13,1.18, 0.240000000000000000,5/19/2024 2:43:03 AM,0.260000000000000000,5/15/2024 1:36:33 AM, 1.18, 10881, 12558
Byeong Hun An: 2024 Fairway Set (RARE),124,115,Rare,1.13,1.18, 0.250000000000000000,5/19/2024 2:55:50 AM,0.270000000000000000,5/15/2024 12:14:15 AM, 1.18, 10881, 12558
Chris Kirk: 2024 Fairway Set (RARE),124,115,Rare,1.13,1.18, 0.240000000000000000,5/19/2024 2:39:28 AM,0.270000000000000000,5/15/2024 12:14:15 AM, 1.18, 10881, 12558
Stephan Jaeger: 2024 Fairway Set (RARE),124,115,Rare,1.13,1.18, 0.250000000000000000,5/19/2024 3:29:24 AM,0.250000000000000000,5/19/2024 3:29:12 AM, 1.18, 10881, 12558
Adam Svensson: 2024 Fairway Set (RARE),123,114,Rare,1.13,1.18, 2.950000000000000000,5/19/2024 2:28:19 AM,0.270000000000000000,5/15/2024 3:24:31 PM, 1.18, 10881, 12558
Matt Wallace: 2024 Fairway Set (RARE),124,115,Rare,1.13,1.18, 6.670000000000000000,5/19/2024 2:17:48 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 1.18, 10881, 12558
Beau Hossler: 2024 Fairway Set (RARE),124,115,Rare,1.13,1.18, 0.240000000000000000,5/19/2024 2:42:06 AM,0.270000000000000000,5/14/2024 11:39:08 PM, 1.18, 10881, 12558
Adam Hadwin: 2024 Fairway Set (RARE),123,115,Rare,1.13,1.05, 0.250000000000000000,5/19/2024 3:31:16 AM,0.250000000000000000,5/19/2024 3:29:12 AM, 1.05, 10881, 12558
Brian Harman: 2024 Fairway Set (RARE),86,78,Rare,0.79,1.05, 0.250000000000000000,5/19/2024 2:20:52 AM,0.270000000000000000,5/15/2024 12:14:15 AM, 1.05, 10881, 12558
Taylor Montgomery: 2024 Fairway Set (RARE),124,116,Rare,1.13,1.05, 4.070000000000000000,5/19/2024 3:25:55 AM,0.260000000000000000,5/15/2024 1:36:33 AM, 1.05, 10881, 12558
Luke List: 2024 Fairway Set (RARE),124,116,Rare,1.13,1.05, 0.250000000000000000,5/19/2024 3:23:17 AM,0.250000000000000000,5/19/2024 2:56:56 AM, 1.05, 10881, 12558
Shane Lowry: 2024 Fairway Set (RARE),124,116,Rare,1.13,1.05, 0.220000000000000000,5/19/2024 3:26:08 AM,0.260000000000000000,5/17/2024 3:24:48 PM, 1.05, 10881, 12558
Seamus Power: 2024 Fairway Set (RARE),124,116,Rare,1.13,1.05, 0.250000000000000000,5/19/2024 2:31:56 AM,0.260000000000000000,5/18/2024 11:58:56 AM, 1.05, 10881, 12558
Will Zalatoris: 2024 Fairway Set (RARE),124,116,Rare,1.13,1.05, 0.250000000000000000,5/19/2024 3:30:38 AM,0.250000000000000000,5/19/2024 12:37:05 AM, 1.05, 10881, 12558
Tony Finau: 2024 Fairway Set (RARE),86,78,Rare,0.79,1.05, 0.250000000000000000,5/19/2024 3:24:17 AM,0.250000000000000000,5/19/2024 12:27:35 AM, 1.05, 10881, 12558
Adam Schenk: 2024 Fairway Set (RARE),124,116,Rare,1.13,1.05, 0.240000000000000000,5/19/2024 3:04:38 AM,0.260000000000000000,5/18/2024 6:23:08 AM, 1.05, 10881, 12558
Harris English: 2024 Fairway Set (RARE),124,116,Rare,1.13,1.05, 10.990000000000000000,5/19/2024 3:11:55 AM,0.260000000000000000,5/18/2024 11:57:47 AM, 1.05, 10881, 12558
Brendon Todd: 2024 Fairway Set (RARE),124,117,Rare,1.13,0.92, 1.750000000000000000,5/19/2024 2:59:46 AM,0.270000000000000000,5/15/2024 5:53:09 AM, 0.92, 10881, 12558
Tommy Fleetwood: 2024 Fairway Set (RARE),85,78,Rare,0.78,0.92, 0.220000000000000000,5/19/2024 3:25:59 AM,0.250000000000000000,5/19/2024 2:11:05 AM, 0.92, 10881, 12558
Ben Griffin: 2024 Fairway Set (RARE),124,117,Rare,1.13,0.92, 0.250000000000000000,5/19/2024 2:10:07 AM,0.270000000000000000,5/14/2024 11:39:08 PM, 0.92, 10881, 12558
J.J. Spaun: 2024 Fairway Set (RARE),123,116,Rare,1.13,0.92, 0.260000000000000000,5/19/2024 3:32:45 AM,0.260000000000000000,5/18/2024 11:57:14 AM, 0.92, 10881, 12558
Sam Burns: 2024 Fairway Set (RARE),86,79,Rare,0.79,0.92, 0.240000000000000000,5/19/2024 2:38:26 AM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.92, 10881, 12558
Lee Hodges: 2024 Fairway Set (RARE),124,117,Rare,1.13,0.92, 0.250000000000000000,5/19/2024 2:11:46 AM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.92, 10881, 12558
Cameron Davis: 2024 Fairway Set (RARE),123,116,Rare,1.13,0.92, 0.220000000000000000,5/19/2024 3:26:46 AM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.92, 10881, 12558
Mackenzie Hughes: 2024 Fairway Set (RARE),124,117,Rare,1.13,0.92, 0.220000000000000000,5/19/2024 2:52:26 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.92, 10881, 12558
Erik van Rooyen: 2024 Fairway Set (RARE),123,116,Rare,1.13,0.92, 0.250000000000000000,5/19/2024 3:11:18 AM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.92, 10881, 12558
Rickie Fowler: 2024 Fairway Set (RARE),86,79,Rare,0.79,0.92, 0.250000000000000000,5/19/2024 3:23:31 AM,0.260000000000000000,5/18/2024 11:58:56 AM, 0.92, 10881, 12558
Nicolai Hojgaard: 2024 Fairway Set (RARE),124,117,Rare,1.13,0.92, 5.000000000000000000,5/19/2024 2:14:33 AM,0.700000000000000000,5/14/2024 2:24:21 PM, 0.92, 10881, 12558
Sungjae Im: 2024 Fairway Set (RARE),85,79,Rare,0.78,0.79, 0.250000000000000000,5/19/2024 3:29:37 AM,0.250000000000000000,5/19/2024 2:56:56 AM, 0.79, 10881, 12558
Sahith Theegala: 2024 Fairway Set (RARE),86,80,Rare,0.79,0.79, 0.250000000000000000,5/19/2024 3:14:38 AM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.79, 10881, 12558
Ludvig Aberg: 2024 Fairway Set (RARE),124,118,Rare,1.13,0.79, 0.250000000000000000,5/19/2024 3:23:22 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.79, 10881, 12558
Collin Morikawa: 2024 Fairway Set (RARE),86,80,Rare,0.79,0.79, 0.250000000000000000,5/19/2024 2:59:22 AM,0.270000000000000000,5/18/2024 1:22:36 PM, 0.79, 10881, 12558
Viktor Hovland: 2024 Fairway Set (RARE),86,80,Rare,0.79,0.79, 0.250000000000000000,5/19/2024 3:24:28 AM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.79, 10881, 12558
Corey Conners: 2024 Fairway Set (RARE),124,118,Rare,1.13,0.79, 0.250000000000000000,5/19/2024 2:33:11 AM,0.250000000000000000,5/19/2024 3:29:12 AM, 0.79, 10881, 12558
Norman Xiong: 2024 Fairway Set (RARE),29,24,Rare,0.26,0.66, 0.560000000000000000,5/19/2024 1:40:30 AM,0.600000000000000000,5/18/2024 3:39:03 AM, 0.66, 10881, 12558
Sam Ryder: 2024 Fairway Set (RARE),123,118,Rare,1.13,0.66, 0.250000000000000000,5/19/2024 1:37:29 AM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.66, 10881, 12558
Jason Day: 2024 Fairway Set (RARE),86,81,Rare,0.79,0.66, 0.250000000000000000,5/19/2024 3:11:40 AM,0.260000000000000000,5/18/2024 12:02:10 PM, 0.66, 10881, 12558
Justin Thomas: 2024 Fairway Set (RARE),86,81,Rare,0.79,0.66, 19.000000000000000000,5/19/2024 3:19:09 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.66, 10881, 12558
Max Homa: 2024 Fairway Set (RARE),86,81,Rare,0.79,0.66, 0.200000000000000000,5/19/2024 3:26:22 AM,0.260000000000000000,5/18/2024 12:02:10 PM, 0.66, 10881, 12558
Eric Cole: 2024 Fairway Set (RARE),123,118,Rare,1.13,0.66, 0.240000000000000000,5/19/2024 2:45:21 AM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.66, 10881, 12558
Joseph Bramlett: 2024 Fairway Set (RARE),28,23,Rare,0.25,0.66, 0.250000000000000000,5/19/2024 2:11:10 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.66, 10881, 12558
Matt Kuchar: 2024 Fairway Set (RARE),124,120,Rare,1.13,0.52, 0.250000000000000000,5/19/2024 1:18:54 AM,0.260000000000000000,5/18/2024 11:57:14 AM, 0.52, 10881, 12558
Wyndham Clark: 2024 Fairway Set (RARE),86,82,Rare,0.79,0.52, 0.250000000000000000,5/19/2024 3:30:18 AM,0.250000000000000000,5/19/2024 3:29:12 AM, 0.52, 10881, 12558
Sepp Straka: 2024 Fairway Set (RARE),85,81,Rare,0.78,0.52, 0.250000000000000000,5/19/2024 3:23:39 AM,0.250000000000000000,5/19/2024 3:29:12 AM, 0.52, 10881, 12558
Justin Suh: 2024 Fairway Set (RARE),124,120,Rare,1.13,0.52, 0.250000000000000000,5/19/2024 2:11:17 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.52, 10881, 12558
Tyson Alexander: 2024 Fairway Set (RARE),29,25,Rare,0.26,0.52, 0.250000000000000000,5/19/2024 3:24:12 AM,0.250000000000000000,5/17/2024 6:51:29 PM, 0.52, 10881, 12558
Russell Henley: 2024 Fairway Set (RARE),86,82,Rare,0.79,0.52, 0.250000000000000000,5/19/2024 3:22:44 AM,0.250000000000000000,5/19/2024 3:29:12 AM, 0.52, 10881, 12558
Andrew Putnam: 2024 Fairway Set (RARE),124,120,Rare,1.13,0.52, 0.750000000000000000,5/19/2024 2:14:00 AM,0.270000000000000000,5/14/2024 3:14:36 AM, 0.52, 10881, 12558
Danny Willett: 2024 Fairway Set (RARE),28,24,Rare,0.25,0.52, 0.250000000000000000,5/19/2024 2:33:17 AM,0.250000000000000000,5/19/2024 3:29:12 AM, 0.52, 10881, 12558
Kurt Kitayama: 2024 Fairway Set (RARE),86,82,Rare,0.79,0.52, 0.250000000000000000,5/19/2024 2:22:58 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.52, 10881, 12558
Lee Hodges: 2024 Fairway Set (ELITE),14,10,Elite,0.94,3.60, 25.000000000000000000,5/17/2024 8:19:41 PM,35.000000000000000000,5/16/2024 4:01:01 AM, 3.60, 1483, 12558
Troy Merritt: 2024 Fairway Set (RARE),28,24,Rare,0.25,0.52, 0.250000000000000000,5/19/2024 3:19:06 AM,0.250000000000000000,5/18/2024 11:38:26 PM, 0.52, 10881, 12558
Garrick Higgo: 2024 Fairway Set (RARE),28,24,Rare,0.25,0.52, 0.250000000000000000,5/19/2024 1:38:56 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.52, 10881, 12558
Rory McIlroy: 2024 Fairway Set (RARE),86,82,Rare,0.79,0.52, 30.320000000000000000,5/19/2024 2:55:16 AM,0.260000000000000000,5/14/2024 11:07:40 PM, 0.52, 10881, 12558
Tom Kim: 2024 Fairway Set (RARE),85,81,Rare,0.78,0.52, 0.250000000000000000,5/19/2024 3:23:57 AM,0.250000000000000000,5/19/2024 2:56:56 AM, 0.52, 10881, 12558
Lucas Glover: 2024 Fairway Set (RARE),86,82,Rare,0.79,0.52, 2.450000000000000000,5/19/2024 3:15:11 AM,0.250000000000000000,5/19/2024 3:29:12 AM, 0.52, 10881, 12558
Chad Ramey: 2024 Fairway Set (RARE),28,24,Rare,0.25,0.52, 0.620000000000000000,5/19/2024 3:16:05 AM,0.270000000000000000,5/15/2024 5:50:08 AM, 0.52, 10881, 12558
Ryan Palmer: 2024 Fairway Set (RARE),28,24,Rare,0.25,0.52, 0.250000000000000000,5/19/2024 12:07:03 AM,0.260000000000000000,5/15/2024 1:36:33 AM, 0.52, 10881, 12558
Tommy Fleetwood: 2024 Royal Set (RARE),19,16,Rare,0.17,0.39, 0.220000000000000000,5/19/2024 3:25:59 AM,0.250000000000000000,5/19/2024 2:11:05 AM, 0.39, 10881, 12558
Jason Day: 2024 Royal Set (RARE),19,16,Rare,0.17,0.39, 0.250000000000000000,5/19/2024 3:11:40 AM,0.260000000000000000,5/18/2024 12:02:10 PM, 0.39, 10881, 12558
Sahith Theegala: 2024 Royal Set (RARE),19,16,Rare,0.17,0.39, 0.250000000000000000,5/19/2024 3:14:38 AM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.39, 10881, 12558
Nate Lashley: 2024 Fairway Set (RARE),28,25,Rare,0.25,0.39, 0.250000000000000000,5/19/2024 2:24:39 AM,0.260000000000000000,5/18/2024 6:22:54 AM, 0.39, 10881, 12558
Michael Kim: 2024 Fairway Set (RARE),28,25,Rare,0.25,0.39, 0.250000000000000000,5/19/2024 2:24:32 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.39, 10881, 12558
Ryan Moore: 2024 Fairway Set (RARE),28,25,Rare,0.25,0.39, 0.220000000000000000,5/19/2024 1:01:53 AM,0.260000000000000000,5/18/2024 11:57:14 AM, 0.39, 10881, 12558
Justin Lower: 2024 Fairway Set (RARE),28,25,Rare,0.25,0.39, 0.240000000000000000,5/19/2024 2:51:56 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.39, 10881, 12558
Adrien Dumont de Chassart: 2024 Fairway Set (ELITE),10,7,Elite,0.67,2.70, 20.100000000000000000,5/17/2024 11:44:42 AM,45.000000000000000000,5/17/2024 11:50:22 AM, 2.70, 1483, 12558
Stewart Cink: 2024 Fairway Set (RARE),28,25,Rare,0.25,0.39, 0.250000000000000000,5/19/2024 1:52:01 AM,0.260000000000000000,5/16/2024 11:21:39 PM, 0.39, 10881, 12558
Callum Tarren: 2024 Fairway Set (RARE),28,25,Rare,0.25,0.39, 0.250000000000000000,5/19/2024 12:06:21 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.39, 10881, 12558
Rory McIlroy: 2024 Fairway Set (ELITE),7,4,Elite,0.47,2.70, 440.000000000000000000,5/18/2024 3:12:04 AM,439.000000000000000000,5/19/2024 2:25:42 AM, 2.70, 1483, 12558
Ryan Moore: 2024 Fairway Set (ELITE),9,6,Elite,0.60,2.70, 12.690000000000000000,5/14/2024 3:32:03 PM,30.000000000000000000,3/22/2024 6:07:35 AM, 2.70, 1483, 12558
Christiaan Bezuidenhout: 2024 Fairway Set (RARE),28,25,Rare,0.25,0.39, 0.200000000000000000,5/19/2024 2:53:56 AM,0.280000000000000000,5/14/2024 10:12:45 PM, 0.39, 10881, 12558
David Lingmerth: 2024 Fairway Set (RARE),28,25,Rare,0.25,0.39, 1.500000000000000000,5/19/2024 12:27:54 AM,0.600000000000000000,5/16/2024 11:09:56 PM, 0.39, 10881, 12558
Zach Johnson: 2024 Fairway Set (RARE),28,25,Rare,0.25,0.39, 0.250000000000000000,5/19/2024 3:30:05 AM,0.250000000000000000,5/19/2024 2:53:02 AM, 0.39, 10881, 12558
Thomas Detry: 2024 Fairway Set (RARE),123,120,Rare,1.13,0.39, 0.250000000000000000,5/19/2024 3:30:15 AM,0.250000000000000000,5/18/2024 11:38:26 PM, 0.39, 10881, 12558
Mark Hubbard: 2024 Fairway Set (ELITE),14,11,Elite,0.94,2.70, 42.000000000000000000,5/18/2024 6:28:54 AM,84.900000000000000000,5/16/2024 3:00:12 PM, 2.70, 1483, 12558
Peter Malnati: 2024 Fairway Set (RARE),28,25,Rare,0.25,0.39, 0.240000000000000000,5/19/2024 3:05:47 AM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.39, 10881, 12558
Doug Ghim: 2024 Fairway Set (RARE),28,25,Rare,0.25,0.39, 1.750000000000000000,5/19/2024 2:41:47 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.39, 10881, 12558
Matthieu Pavon: 2024 Fairway Set (RARE),124,121,Rare,1.13,0.39, 2.230000000000000000,5/18/2024 11:40:50 PM,0.600000000000000000,5/15/2024 5:11:47 PM, 0.39, 10881, 12558
Webb Simpson: 2024 Fairway Set (RARE),28,25,Rare,0.25,0.39, 0.250000000000000000,5/19/2024 3:26:13 AM,0.260000000000000000,5/17/2024 4:47:26 PM, 0.39, 10881, 12558
Nick Taylor: 2024 Fairway Set (ELITE),14,11,Elite,0.94,2.70, 42.250000000000000000,5/19/2024 2:51:09 AM,99.980000000000000000,5/19/2024 2:57:03 AM, 2.70, 1483, 12558
Cameron Young: 2024 Fairway Set (RARE),86,83,Rare,0.79,0.39, 0.250000000000000000,5/19/2024 3:31:29 AM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.39, 10881, 12558
Tony Finau: 2024 Royal Set (RARE),19,17,Rare,0.17,0.26, 0.250000000000000000,5/19/2024 3:24:17 AM,0.250000000000000000,5/19/2024 12:27:35 AM, 0.26, 10881, 12558
Justin Thomas: 2024 Royal Set (RARE),19,17,Rare,0.17,0.26, 19.000000000000000000,5/19/2024 3:19:09 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.26, 10881, 12558
Russell Henley: 2024 Royal Set (RARE),19,17,Rare,0.17,0.26, 0.250000000000000000,5/19/2024 3:22:44 AM,0.250000000000000000,5/19/2024 3:29:12 AM, 0.26, 10881, 12558
Rory McIlroy: 2024 Royal Set (RARE),19,17,Rare,0.17,0.26, 30.320000000000000000,5/19/2024 2:55:16 AM,0.260000000000000000,5/14/2024 11:07:40 PM, 0.26, 10881, 12558
Sepp Straka: 2024 Royal Set (RARE),19,17,Rare,0.17,0.26, 0.250000000000000000,5/19/2024 3:23:39 AM,0.250000000000000000,5/19/2024 3:29:12 AM, 0.26, 10881, 12558
Keegan Bradley: 2024 Royal Set (RARE),19,17,Rare,0.17,0.26, 0.250000000000000000,5/19/2024 3:11:49 AM,0.260000000000000000,5/18/2024 11:57:14 AM, 0.26, 10881, 12558
Ben Martin: 2024 Fairway Set (RARE),28,26,Rare,0.25,0.26, 1.520000000000000000,5/19/2024 12:32:25 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.26, 10881, 12558
Michael Kim: 2024 Fairway Set (ELITE),10,8,Elite,0.67,1.80, 50.000000000000000000,5/17/2024 6:26:29 PM,36.000000000000000000,5/11/2024 1:08:46 AM, 1.80, 1483, 12558
Hayden Buckley: 2024 Fairway Set (RARE),28,26,Rare,0.25,0.26, 0.250000000000000000,5/19/2024 2:11:28 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.26, 10881, 12558
Byeong Hun An: 2024 Fairway Set (ELITE),13,11,Elite,0.87,1.80, 188.800000000000000000,5/15/2024 7:05:08 PM,222.220000000000000000,5/15/2024 1:22:46 AM, 1.80, 1483, 12558
Keegan Bradley: 2024 Fairway Set (ELITE),7,5,Elite,0.47,1.80, 56.000000000000000000,5/19/2024 2:50:02 AM,105.000000000000000000,5/17/2024 4:44:09 AM, 1.80, 1483, 12558
Erik van Rooyen: 2024 Fairway Set (ELITE),13,11,Elite,0.87,1.80, 40.050000000000000000,5/18/2024 6:32:06 PM,79.990000000000000000,5/18/2024 3:20:51 AM, 1.80, 1483, 12558
Chez Reavie: 2024 Fairway Set (RARE),28,26,Rare,0.25,0.26, 1.020000000000000000,5/19/2024 3:19:23 AM,0.270000000000000000,5/15/2024 5:49:14 AM, 0.26, 10881, 12558
Davis Riley: 2024 Fairway Set (ELITE),10,8,Elite,0.67,1.80, 16.000000000000000000,5/15/2024 4:03:34 AM,33.340000000000000000,5/13/2024 3:05:14 PM, 1.80, 1483, 12558
Cameron Champ: 2024 Fairway Set (RARE),28,26,Rare,0.25,0.26, 0.250000000000000000,5/19/2024 2:10:30 AM,0.270000000000000000,5/15/2024 5:50:28 AM, 0.26, 10881, 12558
Ben Griffin: 2024 Fairway Set (ELITE),13,11,Elite,0.87,1.80, 40.000000000000000000,5/16/2024 7:14:20 PM,87.000000000000000000,5/19/2024 2:21:50 AM, 1.80, 1483, 12558
Martin Laird: 2024 Fairway Set (ELITE),10,8,Elite,0.67,1.80, 15.000000000000000000,5/12/2024 5:27:05 PM,30.000000000000000000,5/16/2024 4:01:20 AM, 1.80, 1483, 12558
Stephan Jaeger: 2024 Fairway Set (ELITE),13,11,Elite,0.87,1.80, 112.690000000000000000,5/17/2024 2:51:00 AM,149.000000000000000000,5/16/2024 4:00:51 AM, 1.80, 1483, 12558
Peter Malnati: 2024 Fairway Set (ELITE),9,7,Elite,0.60,1.80, 25.000000000000000000,5/18/2024 1:22:47 PM,39.990000000000000000,5/16/2024 11:50:11 PM, 1.80, 1483, 12558
Sami Valimaki: 2024 Fairway Set (RARE),29,27,Rare,0.26,0.26, 0.400000000000000000,5/19/2024 2:03:26 AM,0.600000000000000000,5/19/2024 3:09:52 AM, 0.26, 10881, 12558
Taylor Pendrith: 2024 Fairway Set (RARE),28,26,Rare,0.25,0.26, 0.250000000000000000,5/19/2024 3:29:58 AM,0.250000000000000000,5/19/2024 12:52:09 AM, 0.26, 10881, 12558
Keith Mitchell: 2024 Fairway Set (ELITE),14,12,Elite,0.94,1.80, 100.000000000000000000,5/17/2024 6:59:32 AM,111.000000000000000000,5/16/2024 11:34:26 AM, 1.80, 1483, 12558
Davis Riley: 2024 Fairway Set (RARE),28,26,Rare,0.25,0.26, 0.250000000000000000,5/18/2024 11:13:16 PM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.26, 10881, 12558
Matthieu Pavon: 2024 Fairway Set (ELITE),13,11,Elite,0.87,1.80, 50.000000000000000000,5/17/2024 2:54:04 AM,109.000000000000000000,5/17/2024 12:13:32 AM, 1.80, 1483, 12558
Ryan Palmer: 2024 Fairway Set (ELITE),9,7,Elite,0.60,1.80, 14.000000000000000000,5/17/2024 8:44:02 PM,17.900000000000000000,5/14/2024 3:58:58 AM, 1.80, 1483, 12558
