CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Chesson Hadley: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.85,0.00, 99.000000000000000000,5/12/2024 6:24:49 AM,185.000000000000000000,5/12/2024 10:30:33 AM, 0.00, 35, 35
C.T. Pan: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.85,0.00, 239.690000000000000000,5/1/2024 4:05:23 AM,225.000000000000000000,5/12/2024 11:27:52 PM, 0.00, 35, 35
Justin Lower: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.85,0.00, 350.000000000000000000,5/7/2024 5:49:26 PM,399.990000000000000000,5/7/2024 5:58:05 PM, 0.00, 35, 35
George McNeill: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.85,0.00, 58.000000000000000000,5/5/2024 8:27:36 PM,85.000000000000000000,3/8/2024 1:59:01 AM, 0.00, 35, 35
D.A. Points: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.85,0.00, 52.510000000000000000,5/9/2024 11:09:34 PM,70.000000000000000000,5/14/2024 4:25:52 AM, 0.00, 35, 35
Nick Hardy: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.85,0.00, 85.000000000000000000,5/15/2024 10:16:39 AM,205.000000000000000000,4/23/2024 8:16:38 PM, 0.00, 35, 35
Chris Kirk: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.85,0.00, 275.000000000000000000,5/17/2024 9:26:36 PM,395.000000000000000000,5/17/2024 9:28:44 PM, 0.00, 35, 35
Matt Wallace: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.85,0.00, 201.000000000000000000,5/16/2024 2:03:30 AM,280.000000000000000000,5/14/2024 8:39:55 PM, 0.00, 35, 35
Adam Svensson: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.85,0.00, 289.000000000000000000,5/16/2024 5:37:37 AM,250.000000000000000000,5/15/2024 3:10:36 AM, 0.00, 35, 35
Scottie Scheffler: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.85,0.00, 3100.000000000000000000,5/15/2024 4:13:11 PM,3995.000000000000000000,4/28/2024 10:38:23 PM, 0.00, 35, 35
Russell Henley: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.85,0.00, 695.000000000000000000,5/15/2024 1:12:39 AM,800.000000000000000000,5/14/2024 12:31:05 AM, 0.00, 35, 35
Erik van Rooyen: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.85,0.00, 499.000000000000000000,5/7/2024 5:49:17 PM,550.000000000000000000,5/13/2024 11:53:40 PM, 0.00, 35, 35
Luke List: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.85,0.00, 175.000000000000000000,5/17/2024 9:59:25 PM,250.000000000000000000,5/17/2024 4:30:21 PM, 0.00, 35, 35
Collin Morikawa: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.85,0.00, 1112.000000000000000000,5/15/2024 1:36:40 PM,1555.000000000000000000,5/15/2024 9:39:59 PM, 0.00, 35, 35
Kurt Kitayama: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.85,0.00, 575.000000000000000000,5/7/2024 11:55:26 AM,550.000000000000000000,5/14/2024 9:44:46 PM, 0.00, 35, 35
Matt Fitzpatrick: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.85,0.00, 950.000000000000000000,5/18/2024 6:50:29 AM,1100.000000000000000000,5/16/2024 6:50:47 PM, 0.00, 35, 35
Harris English: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.85,0.00, 400.000000000000000000,5/15/2024 2:35:57 AM,550.000000000000000000,5/17/2024 12:13:32 AM, 0.00, 35, 35
Cameron Davis: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.85,0.00, 500.000000000000000000,4/15/2024 3:36:35 AM,350.000000000000000000,5/18/2024 8:00:46 AM, 0.00, 35, 35
Scott Stallings: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.85,0.00, 35.000000000000000000,5/16/2024 1:47:31 AM,189.000000000000000000,5/7/2024 5:42:39 PM, 0.00, 35, 35
Tom Hoge: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.85,0.00, 335.000000000000000000,5/15/2024 10:47:03 PM,550.000000000000000000,5/14/2024 9:38:03 PM, 0.00, 35, 35
Sam Burns: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.85,0.00, 705.000000000000000000,5/14/2024 7:43:39 PM,666.000000000000000000,5/18/2024 12:03:49 AM, 0.00, 35, 35
Rory McIlroy: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.85,0.00, 1200.000000000000000000,5/17/2024 1:44:29 AM,2499.000000000000000000,5/13/2024 11:59:59 PM, 0.00, 35, 35
Mark Hubbard: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.85,0.00, 325.000000000000000000,5/10/2024 4:51:08 AM,399.000000000000000000,5/14/2024 9:23:37 PM, 0.00, 35, 35
Stephan Jaeger: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.85,0.00, 303.000000000000000000,5/19/2024 4:18:11 AM,695.000000000000000000,5/18/2024 2:36:01 AM, 0.00, 35, 35
Matt Kuchar: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.85,0.00, 33.000000000000000000,5/14/2024 10:59:30 PM,222.990000000000000000,4/29/2024 5:45:03 PM, 0.00, 35, 35
