CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Lucas Herbert: 2024 Booster Set (RARE),67,29,Rare,0.58,0.57, 4.100000000000000000,5/16/2024 10:55:12 PM,4.990000000000000000,5/16/2024 2:45:58 AM, 0.57, 11500, 11500
Sahith Theegala: 2024 Booster Set (RARE),66,28,Rare,0.57,0.57, 0.220000000000000000,5/18/2024 10:44:51 PM,0.250000000000000000,5/18/2024 10:38:41 PM, 0.57, 11500, 11500
Sungjae Im: 2024 Booster Set (RARE),66,28,Rare,0.57,0.57, 3.360000000000000000,5/18/2024 10:35:09 PM,0.240000000000000000,5/15/2024 5:49:10 PM, 0.57, 11500, 11500
Jimmy Walker: 2024 Booster Set (RARE),59,21,Rare,0.51,0.57, 1.670000000000000000,5/18/2024 10:23:09 PM,0.270000000000000000,5/14/2024 11:39:08 PM, 0.57, 11500, 11500
Keith Mitchell: 2024 Booster Set (RARE),66,28,Rare,0.57,0.57, 3.100000000000000000,5/18/2024 10:22:04 PM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.57, 11500, 11500
Patrick Cantlay: 2024 Booster Set (RARE),66,28,Rare,0.57,0.57, 0.250000000000000000,5/18/2024 10:44:56 PM,0.250000000000000000,5/18/2024 10:31:23 PM, 0.57, 11500, 11500
George McNeill: 2024 Booster Set (RARE),59,22,Rare,0.51,0.55, 1.210000000000000000,5/18/2024 3:14:53 PM,0.590000000000000000,5/16/2024 11:09:56 PM, 0.55, 11500, 11500
Mackenzie Hughes: 2024 Booster Set (RARE),66,29,Rare,0.57,0.55, 0.250000000000000000,5/18/2024 10:23:39 PM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.55, 11500, 11500
Taylor Moore: 2024 Booster Set (RARE),66,29,Rare,0.57,0.55, 6.750000000000000000,5/18/2024 10:23:21 PM,0.260000000000000000,5/17/2024 9:50:43 AM, 0.55, 11500, 11500
Tom Kim: 2024 Booster Set (RARE),66,29,Rare,0.57,0.55, 7.500000000000000000,5/18/2024 10:26:15 PM,0.260000000000000000,5/18/2024 12:01:14 PM, 0.55, 11500, 11500
Lee Hodges: 2024 Booster Set (RARE),66,29,Rare,0.57,0.55, 0.250000000000000000,5/18/2024 10:10:45 PM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.55, 11500, 11500
Corey Conners: 2024 Booster Set (RARE),66,29,Rare,0.57,0.55, 3.530000000000000000,5/18/2024 10:49:11 PM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.55, 11500, 11500
Harrison Endycott: 2024 Booster Set (RARE),59,22,Rare,0.51,0.55, 0.260000000000000000,5/18/2024 10:32:27 PM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.55, 11500, 11500
Brian Gay: 2024 Booster Set (RARE),59,22,Rare,0.51,0.55, 1.400000000000000000,5/18/2024 2:59:23 PM,0.590000000000000000,5/16/2024 11:09:56 PM, 0.55, 11500, 11500
Byeong Hun An: 2024 Booster Set (RARE),67,30,Rare,0.58,0.55, 0.250000000000000000,5/18/2024 10:28:33 PM,0.250000000000000000,5/18/2024 8:14:56 PM, 0.55, 11500, 11500
Charley Hoffman: 2024 Booster Set (RARE),60,24,Rare,0.52,0.54, 0.200000000000000000,5/18/2024 9:35:26 PM,0.270000000000000000,5/15/2024 5:49:59 AM, 0.54, 11500, 11500
Lanto Griffin: 2024 Booster Set (RARE),59,23,Rare,0.51,0.54, 0.710000000000000000,5/18/2024 6:22:06 PM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.54, 11500, 11500
Tano Goya: 2024 Booster Set (RARE),59,23,Rare,0.51,0.54, 1.450000000000000000,5/17/2024 5:58:25 AM,0.590000000000000000,5/14/2024 3:16:33 AM, 0.54, 11500, 11500
Brice Garnett: 2024 Booster Set (RARE),59,23,Rare,0.51,0.54, 1.330000000000000000,5/18/2024 10:46:39 PM,0.270000000000000000,5/15/2024 12:08:58 AM, 0.54, 11500, 11500
Adam Scott: 2024 Booster Set (RARE),67,31,Rare,0.58,0.54, 0.250000000000000000,5/18/2024 8:28:05 PM,0.270000000000000000,5/15/2024 5:56:51 AM, 0.54, 11500, 11500
Andrew Novak: 2024 Booster Set (RARE),59,23,Rare,0.51,0.54, 0.240000000000000000,5/18/2024 10:23:16 PM,0.270000000000000000,5/15/2024 5:54:11 AM, 0.54, 11500, 11500
Kevin Chappell: 2024 Booster Set (RARE),59,23,Rare,0.51,0.54, 1.670000000000000000,5/18/2024 10:18:52 PM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.54, 11500, 11500
Lucas Glover: 2024 Booster Set (RARE),66,30,Rare,0.57,0.54, 1.010000000000000000,5/18/2024 10:44:18 PM,0.260000000000000000,5/18/2024 9:08:13 PM, 0.54, 11500, 11500
J.J. Spaun: 2024 Booster Set (RARE),66,30,Rare,0.57,0.54, 0.450000000000000000,5/18/2024 10:13:57 PM,0.260000000000000000,5/18/2024 11:57:14 AM, 0.54, 11500, 11500
Denny McCarthy: 2024 Booster Set (RARE),66,30,Rare,0.57,0.54, 0.250000000000000000,5/18/2024 10:22:12 PM,0.270000000000000000,5/15/2024 12:11:11 AM, 0.54, 11500, 11500
Xander Schauffele: 2024 Booster Set (RARE),67,31,Rare,0.58,0.54, 47.000000000000000000,5/18/2024 10:16:40 PM,0.260000000000000000,5/17/2024 3:25:32 PM, 0.54, 11500, 11500
Patrick Rodgers: 2024 Booster Set (RARE),66,30,Rare,0.57,0.54, 0.250000000000000000,5/18/2024 9:49:04 PM,0.260000000000000000,5/18/2024 12:01:42 PM, 0.54, 11500, 11500
Thomas Detry: 2024 Booster Set (RARE),67,31,Rare,0.58,0.54, 5.880000000000000000,5/18/2024 10:19:28 PM,0.260000000000000000,5/17/2024 5:32:50 PM, 0.54, 11500, 11500
Tyson Alexander: 2024 Booster Set (RARE),44,9,Rare,0.38,0.52, 1.110000000000000000,5/18/2024 9:02:40 PM,0.260000000000000000,5/16/2024 11:21:39 PM, 0.52, 11500, 11500
Doc Redman: 2024 Booster Set (RARE),59,24,Rare,0.51,0.52, 0.360000000000000000,5/18/2024 10:14:26 PM,0.570000000000000000,5/17/2024 3:24:47 PM, 0.52, 11500, 11500
Richy Werenski: 2024 Booster Set (RARE),59,24,Rare,0.51,0.52, 1.210000000000000000,5/17/2024 6:08:54 PM,0.260000000000000000,5/18/2024 11:57:14 AM, 0.52, 11500, 11500
Si Woo Kim: 2024 Booster Set (RARE),66,31,Rare,0.57,0.52, 0.250000000000000000,5/18/2024 10:21:36 PM,0.250000000000000000,5/18/2024 4:31:55 PM, 0.52, 11500, 11500
Emiliano Grillo: 2024 Booster Set (RARE),66,31,Rare,0.57,0.52, 0.260000000000000000,5/18/2024 10:31:46 PM,0.260000000000000000,5/18/2024 12:01:42 PM, 0.52, 11500, 11500
Chris Stroud: 2024 Booster Set (RARE),60,25,Rare,0.52,0.52, 1.800000000000000000,5/18/2024 10:49:39 PM,0.600000000000000000,5/15/2024 3:50:14 PM, 0.52, 11500, 11500
Brian Harman: 2024 Booster Set (RARE),66,31,Rare,0.57,0.52, 7.240000000000000000,5/18/2024 10:13:56 PM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.52, 11500, 11500
Shane Lowry: 2024 Booster Set (RARE),66,31,Rare,0.57,0.52, 0.240000000000000000,5/18/2024 10:21:08 PM,0.260000000000000000,5/17/2024 3:24:48 PM, 0.52, 11500, 11500
Matt Wallace: 2024 Booster Set (RARE),66,31,Rare,0.57,0.52, 2.000000000000000000,5/18/2024 10:46:00 PM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.52, 11500, 11500
Kelly Kraft: 2024 Booster Set (RARE),59,24,Rare,0.51,0.52, 0.810000000000000000,5/17/2024 6:18:25 PM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.52, 11500, 11500
Robby Shelton: 2024 Booster Set (RARE),60,25,Rare,0.52,0.52, 0.250000000000000000,5/18/2024 7:38:40 PM,0.260000000000000000,5/15/2024 1:36:33 AM, 0.52, 11500, 11500
William McGirt: 2024 Booster Set (RARE),59,24,Rare,0.51,0.52, 0.360000000000000000,5/18/2024 4:42:45 PM,0.600000000000000000,5/15/2024 6:07:47 PM, 0.52, 11500, 11500
Beau Hossler: 2024 Booster Set (RARE),67,32,Rare,0.58,0.52, 0.250000000000000000,5/18/2024 9:57:22 PM,0.270000000000000000,5/14/2024 11:39:08 PM, 0.52, 11500, 11500
Sam Stevens: 2024 Booster Set (RARE),59,25,Rare,0.51,0.51, 0.240000000000000000,5/18/2024 10:21:37 PM,0.260000000000000000,5/18/2024 11:58:56 AM, 0.51, 11500, 11500
Tom Hoge: 2024 Booster Set (RARE),67,33,Rare,0.58,0.51, 6.500000000000000000,5/18/2024 10:23:15 PM,0.260000000000000000,5/18/2024 12:01:14 PM, 0.51, 11500, 11500
Erik van Rooyen: 2024 Booster Set (RARE),67,33,Rare,0.58,0.51, 0.260000000000000000,5/18/2024 10:31:57 PM,0.260000000000000000,5/18/2024 12:02:10 PM, 0.51, 11500, 11500
Nick Watney: 2024 Booster Set (RARE),59,25,Rare,0.51,0.51, 0.560000000000000000,5/18/2024 6:51:29 PM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.51, 11500, 11500
Brandon Matthews: 2024 Booster Set (RARE),59,25,Rare,0.51,0.51, 0.350000000000000000,5/18/2024 6:19:38 PM,0.540000000000000000,5/17/2024 7:51:13 AM, 0.51, 11500, 11500
Trevor Cone: 2024 Booster Set (RARE),58,25,Rare,0.50,0.49, 1.660000000000000000,5/18/2024 10:15:14 PM,0.790000000000000000,5/13/2024 6:55:29 PM, 0.49, 11500, 11500
Kyle Westmoreland: 2024 Booster Set (RARE),60,27,Rare,0.52,0.49, 1.750000000000000000,5/18/2024 2:03:40 AM,0.890000000000000000,5/18/2024 8:13:05 PM, 0.49, 11500, 11500
Camilo Villegas: 2024 Booster Set (RARE),45,12,Rare,0.39,0.49, 0.250000000000000000,5/18/2024 10:13:19 PM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.49, 11500, 11500
Chris Kirk: 2024 Booster Set (RARE),66,33,Rare,0.57,0.49, 0.230000000000000000,5/18/2024 10:23:57 PM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.49, 11500, 11500
Wesley Bryan: 2024 Booster Set (RARE),58,25,Rare,0.50,0.49, 1.400000000000000000,5/18/2024 3:54:24 PM,0.270000000000000000,5/17/2024 2:29:01 AM, 0.49, 11500, 11500
Aaron Baddeley: 2024 Booster Set (RARE),45,12,Rare,0.39,0.49, 0.250000000000000000,5/18/2024 10:43:20 PM,0.270000000000000000,5/15/2024 1:26:58 AM, 0.49, 11500, 11500
Russell Knox: 2024 Booster Set (RARE),60,27,Rare,0.52,0.49, 0.400000000000000000,5/18/2024 9:21:36 PM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.49, 11500, 11500
Jhonattan Vegas: 2024 Booster Set (RARE),60,27,Rare,0.52,0.49, 0.250000000000000000,5/18/2024 5:15:15 PM,0.260000000000000000,5/18/2024 12:02:10 PM, 0.49, 11500, 11500
Erik Barnes: 2024 Booster Set (RARE),58,25,Rare,0.50,0.49, 0.250000000000000000,5/18/2024 7:36:41 PM,0.270000000000000000,5/15/2024 3:57:56 AM, 0.49, 11500, 11500
Robert Streb: 2024 Booster Set (RARE),60,27,Rare,0.52,0.49, 0.380000000000000000,5/18/2024 4:44:10 PM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.49, 11500, 11500
Stephan Jaeger: 2024 Booster Set (RARE),67,35,Rare,0.58,0.48, 1.750000000000000000,5/18/2024 10:44:37 PM,0.250000000000000000,5/18/2024 8:14:56 PM, 0.48, 11500, 11500
Brian Stuard: 2024 Booster Set (RARE),59,27,Rare,0.51,0.48, 0.350000000000000000,5/18/2024 10:32:10 PM,0.570000000000000000,5/17/2024 1:47:35 PM, 0.48, 11500, 11500
James Hahn: 2024 Booster Set (RARE),59,27,Rare,0.51,0.48, 0.360000000000000000,5/18/2024 9:21:45 PM,0.270000000000000000,5/14/2024 11:39:08 PM, 0.48, 11500, 11500
Alex Smalley: 2024 Booster Set (RARE),66,34,Rare,0.57,0.48, 0.260000000000000000,5/18/2024 10:31:21 PM,0.270000000000000000,5/14/2024 11:39:08 PM, 0.48, 11500, 11500
Vince Whaley: 2024 Booster Set (RARE),58,26,Rare,0.50,0.48, 1.220000000000000000,5/18/2024 9:24:49 PM,0.260000000000000000,5/17/2024 3:56:21 AM, 0.48, 11500, 11500
Matt Fitzpatrick: 2024 Booster Set (RARE),66,34,Rare,0.57,0.48, 0.220000000000000000,5/18/2024 9:34:53 PM,0.250000000000000000,5/18/2024 8:31:47 PM, 0.48, 11500, 11500
Sang-Moon Bae: 2024 Booster Set (RARE),58,26,Rare,0.50,0.48, 1.790000000000000000,5/18/2024 7:54:42 PM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.48, 11500, 11500
D.A. Points: 2024 Booster Set (RARE),58,26,Rare,0.50,0.48, 1.040000000000000000,5/17/2024 6:09:34 PM,0.590000000000000000,5/17/2024 3:20:49 PM, 0.48, 11500, 11500
Kevin Kisner: 2024 Booster Set (RARE),43,11,Rare,0.37,0.48, 0.250000000000000000,5/18/2024 5:17:35 PM,0.270000000000000000,5/15/2024 12:08:58 AM, 0.48, 11500, 11500
Martin Trainer: 2024 Booster Set (RARE),59,27,Rare,0.51,0.48, 0.420000000000000000,5/18/2024 8:29:46 PM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.48, 11500, 11500
Robert Garrigus: 2024 Booster Set (RARE),59,27,Rare,0.51,0.48, 1.060000000000000000,5/18/2024 1:17:56 AM,0.540000000000000000,5/17/2024 11:52:56 PM, 0.48, 11500, 11500
Taylor Montgomery: 2024 Booster Set (RARE),67,36,Rare,0.58,0.46, 0.250000000000000000,5/18/2024 9:49:39 PM,0.260000000000000000,5/15/2024 1:36:33 AM, 0.46, 11500, 11500
Adam Long: 2024 Booster Set (RARE),59,28,Rare,0.51,0.46, 0.200000000000000000,5/18/2024 2:29:04 PM,0.270000000000000000,5/16/2024 11:04:40 PM, 0.46, 11500, 11500
Ryan Brehm: 2024 Booster Set (RARE),59,28,Rare,0.51,0.46, 0.240000000000000000,5/18/2024 9:40:55 PM,0.260000000000000000,5/18/2024 11:58:56 AM, 0.46, 11500, 11500
Collin Morikawa: 2024 Booster Set (RARE),66,35,Rare,0.57,0.46, 0.250000000000000000,5/18/2024 10:23:09 PM,0.270000000000000000,5/18/2024 1:22:36 PM, 0.46, 11500, 11500
Chesson Hadley: 2024 Booster Set (RARE),44,13,Rare,0.38,0.46, 0.250000000000000000,5/18/2024 5:14:42 PM,0.270000000000000000,5/15/2024 5:49:43 AM, 0.46, 11500, 11500
Greyson Sigg: 2024 Booster Set (RARE),44,13,Rare,0.38,0.46, 0.250000000000000000,5/18/2024 10:36:40 PM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.46, 11500, 11500
Jason Dufner: 2024 Booster Set (RARE),59,28,Rare,0.51,0.46, 0.220000000000000000,5/18/2024 10:19:39 PM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.46, 11500, 11500
Rory Sabbatini: 2024 Booster Set (RARE),58,27,Rare,0.50,0.46, 0.600000000000000000,5/18/2024 6:09:42 AM,0.540000000000000000,5/17/2024 7:53:00 AM, 0.46, 11500, 11500
Ricky Barnes: 2024 Booster Set (RARE),60,29,Rare,0.52,0.46, 1.800000000000000000,5/18/2024 10:44:21 PM,0.650000000000000000,5/15/2024 3:03:27 AM, 0.46, 11500, 11500
Ryan Palmer: 2024 Booster Set (RARE),44,13,Rare,0.38,0.46, 0.250000000000000000,5/18/2024 4:37:30 PM,0.260000000000000000,5/15/2024 1:36:33 AM, 0.46, 11500, 11500
Andrew Landry: 2024 Booster Set (RARE),59,29,Rare,0.51,0.45, 1.950000000000000000,5/18/2024 2:21:29 AM,0.290000000000000000,5/14/2024 2:33:50 PM, 0.45, 11500, 11500
