CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Patrick Cantlay: 2024 Tee Box Set (ELITE),85,70,Elite,1.05,1.03, 235.000000000000000000,5/15/2024 3:33:02 AM,299.000000000000000000,5/19/2024 2:26:32 AM, 1.03, 8045, 10085
Shane Lowry: 2024 Tee Box Set (ELITE),85,70,Elite,1.05,1.03, 72.050000000000000000,5/18/2024 6:10:17 AM,155.000000000000000000,5/14/2024 12:37:28 AM, 1.03, 8045, 10085
Lee Hodges: 2024 Tee Box Set (ELITE),85,70,Elite,1.05,1.03, 25.000000000000000000,5/17/2024 8:19:41 PM,35.000000000000000000,5/16/2024 4:01:01 AM, 1.03, 8045, 10085
Luke List: 2024 Tee Box Set (ELITE),85,70,Elite,1.05,1.03, 55.000000000000000000,5/15/2024 10:03:51 PM,60.000000000000000000,5/17/2024 4:30:38 PM, 1.03, 8045, 10085
Viktor Hovland: 2024 Tee Box Set (ELITE),85,70,Elite,1.05,1.03, 248.900000000000000000,5/19/2024 2:58:09 AM,249.000000000000000000,5/15/2024 5:58:46 PM, 1.03, 8045, 10085
Lucas Herbert: 2024 Tee Box Set (ELITE),85,70,Elite,1.05,1.03, 29.000000000000000000,5/16/2024 5:48:36 AM,49.990000000000000000,5/19/2024 3:07:08 AM, 1.03, 8045, 10085
J.J. Spaun: 2024 Tee Box Set (ELITE),85,70,Elite,1.05,1.03, 38.000000000000000000,5/15/2024 4:57:02 AM,30.000000000000000000,4/28/2024 12:37:36 AM, 1.03, 8045, 10085
Byeong Hun An: 2024 Tee Box Set (ELITE),85,71,Elite,1.05,0.97, 188.800000000000000000,5/15/2024 7:05:08 PM,222.220000000000000000,5/15/2024 1:22:46 AM, 0.97, 8045, 10085
Corey Conners: 2024 Tee Box Set (ELITE),85,71,Elite,1.05,0.97, 78.000000000000000000,5/17/2024 4:02:43 AM,175.000000000000000000,5/17/2024 4:44:26 AM, 0.97, 8045, 10085
Lucas Glover: 2024 Tee Box Set (ELITE),85,71,Elite,1.05,0.97, 54.000000000000000000,5/16/2024 9:21:59 AM,77.780000000000000000,5/19/2024 2:18:15 AM, 0.97, 8045, 10085
Tom Hoge: 2024 Tee Box Set (ELITE),85,71,Elite,1.05,0.97, 44.000000000000000000,5/18/2024 6:33:36 AM,105.000000000000000000,5/18/2024 6:34:56 AM, 0.97, 8045, 10085
Cameron Davis: 2024 Tee Box Set (ELITE),85,71,Elite,1.05,0.97, 31.000000000000000000,5/18/2024 6:29:59 AM,80.000000000000000000,5/15/2024 8:45:49 AM, 0.97, 8045, 10085
Brian Harman: 2024 Tee Box Set (ELITE),85,71,Elite,1.05,0.97, 115.000000000000000000,5/18/2024 3:27:55 AM,115.000000000000000000,5/17/2024 12:19:54 PM, 0.97, 8045, 10085
Matt Fitzpatrick: 2024 Tee Box Set (ELITE),85,71,Elite,1.05,0.97, 120.000000000000000000,5/17/2024 9:18:14 PM,149.000000000000000000,5/18/2024 1:19:48 AM, 0.97, 8045, 10085
Stephan Jaeger: 2024 Tee Box Set (ELITE),85,72,Elite,1.05,0.90, 112.690000000000000000,5/17/2024 2:51:00 AM,149.000000000000000000,5/16/2024 4:00:51 AM, 0.90, 8045, 10085
Thomas Detry: 2024 Tee Box Set (ELITE),85,72,Elite,1.05,0.90, 30.300000000000000000,5/17/2024 7:23:38 PM,68.000000000000000000,5/16/2024 5:59:59 PM, 0.90, 8045, 10085
Justin Thomas: 2024 Tee Box Set (ELITE),85,72,Elite,1.05,0.90, 209.000000000000000000,5/16/2024 3:47:26 AM,175.000000000000000000,5/16/2024 12:37:03 PM, 0.90, 8045, 10085
Scottie Scheffler: 2024 Tee Box Set (ELITE),85,72,Elite,1.05,0.90, 755.000000000000000000,5/19/2024 1:12:00 AM,820.000000000000000000,5/18/2024 7:56:14 PM, 0.90, 8045, 10085
Andrew Putnam: 2024 Tee Box Set (ELITE),85,72,Elite,1.05,0.90, 25.000000000000000000,5/18/2024 6:36:14 AM,55.000000000000000000,5/18/2024 7:20:52 AM, 0.90, 8045, 10085
Matt Kuchar: 2024 Tee Box Set (ELITE),85,73,Elite,1.05,0.83, 12.000000000000000000,5/17/2024 2:51:27 AM,30.000000000000000000,5/14/2024 10:09:05 PM, 0.83, 8045, 10085
Emiliano Grillo: 2024 Tee Box Set (ELITE),85,73,Elite,1.05,0.83, 42.000000000000000000,5/16/2024 10:22:52 PM,57.000000000000000000,5/16/2024 10:27:15 PM, 0.83, 8045, 10085
Alex Smalley: 2024 Tee Box Set (ELITE),85,73,Elite,1.05,0.83, 13.200000000000000000,5/18/2024 6:34:35 AM,34.990000000000000000,5/18/2024 11:35:24 AM, 0.83, 8045, 10085
Kurt Kitayama: 2024 Tee Box Set (ELITE),85,73,Elite,1.05,0.83, 50.000000000000000000,5/18/2024 1:45:51 AM,111.000000000000000000,5/18/2024 3:20:51 AM, 0.83, 8045, 10085
Zac Blair: 2024 Tee Box Set (ELITE),85,73,Elite,1.05,0.83, 19.990000000000000000,5/17/2024 11:37:28 PM,22.000000000000000000,5/16/2024 4:03:37 AM, 0.83, 8045, 10085
Scott Stallings: 2024 Tee Box Set (ELITE),85,73,Elite,1.05,0.83, 9.000000000000000000,5/16/2024 2:13:13 AM,18.500000000000000000,5/16/2024 2:21:31 AM, 0.83, 8045, 10085
Mackenzie Hughes: 2024 Tee Box Set (ELITE),85,73,Elite,1.05,0.83, 77.000000000000000000,5/16/2024 9:56:05 AM,88.000000000000000000,5/17/2024 4:46:50 AM, 0.83, 8045, 10085
Beau Hossler: 2024 Tee Box Set (ELITE),85,74,Elite,1.05,0.76, 43.000000000000000000,5/18/2024 1:23:43 PM,85.000000000000000000,5/14/2024 2:06:35 AM, 0.76, 8045, 10085
Martin Laird: 2024 Tee Box Set (ELITE),30,20,Elite,0.37,0.69, 15.000000000000000000,5/12/2024 5:27:05 PM,30.000000000000000000,5/16/2024 4:01:20 AM, 0.69, 8045, 10085
Ryan Moore: 2024 Tee Box Set (ELITE),30,20,Elite,0.37,0.69, 12.690000000000000000,5/14/2024 3:32:03 PM,30.000000000000000000,3/22/2024 6:07:35 AM, 0.69, 8045, 10085
Sam Burns: 2024 Tee Box Set (ELITE),85,75,Elite,1.05,0.69, 99.000000000000000000,5/18/2024 8:32:02 PM,150.000000000000000000,5/17/2024 4:04:12 AM, 0.69, 8045, 10085
Wyndham Clark: 2024 Tee Box Set (ELITE),85,75,Elite,1.05,0.69, 165.000000000000000000,5/18/2024 6:30:13 PM,225.000000000000000000,5/18/2024 10:24:12 AM, 0.69, 8045, 10085
Adam Scott: 2024 Tee Box Set (ELITE),85,75,Elite,1.05,0.69, 110.000000000000000000,5/16/2024 3:39:16 AM,111.120000000000000000,5/16/2024 2:46:06 PM, 0.69, 8045, 10085
Erik van Rooyen: 2024 Tee Box Set (ELITE),85,75,Elite,1.05,0.69, 40.050000000000000000,5/18/2024 6:32:06 PM,79.990000000000000000,5/18/2024 3:20:51 AM, 0.69, 8045, 10085
Tyson Alexander: 2024 Tee Box Set (ELITE),30,21,Elite,0.37,0.62, 16.000000000000000000,5/16/2024 8:24:51 PM,29.000000000000000000,5/15/2024 3:45:59 PM, 0.62, 8045, 10085
Garrick Higgo: 2024 Tee Box Set (ELITE),30,21,Elite,0.37,0.62, 11.050000000000000000,5/17/2024 8:56:13 PM,29.000000000000000000,5/16/2024 2:34:01 AM, 0.62, 8045, 10085
Alex Noren: 2024 Tee Box Set (ELITE),85,76,Elite,1.05,0.62, 145.000000000000000000,5/19/2024 3:27:26 AM,145.000000000000000000,5/17/2024 12:48:36 AM, 0.62, 8045, 10085
Kyoung-Hoon Lee: 2024 Tee Box Set (ELITE),85,76,Elite,1.05,0.62, 21.000000000000000000,5/19/2024 3:09:34 AM,47.000000000000000000,5/17/2024 12:48:57 AM, 0.62, 8045, 10085
Nick Hardy: 2024 Tee Box Set (ELITE),30,22,Elite,0.37,0.55, 18.000000000000000000,5/15/2024 3:48:06 PM,25.000000000000000000,5/15/2024 3:10:31 PM, 0.55, 8045, 10085
Troy Merritt: 2024 Tee Box Set (ELITE),30,23,Elite,0.37,0.48, 28.000000000000000000,5/18/2024 6:02:44 PM,24.000000000000000000,5/16/2024 2:34:01 AM, 0.48, 8045, 10085
Brandon Wu: 2024 Tee Box Set (ELITE),30,23,Elite,0.37,0.48, 18.010000000000000000,5/16/2024 11:26:20 PM,24.000000000000000000,5/16/2024 11:50:39 PM, 0.48, 8045, 10085
Danny Willett: 2024 Tee Box Set (ELITE),30,23,Elite,0.37,0.48, 8.000000000000000000,5/19/2024 3:06:49 AM,15.000000000000000000,5/18/2024 3:11:41 AM, 0.48, 8045, 10085
Grayson Murray: 2024 Tee Box Set (ELITE),30,23,Elite,0.37,0.48, 43.750000000000000000,5/16/2024 12:40:33 AM,48.690000000000000000,5/16/2024 12:51:06 AM, 0.48, 8045, 10085
Matti Schmid: 2024 Tee Box Set (ELITE),30,23,Elite,0.37,0.48, 37.000000000000000000,5/16/2024 7:05:09 PM,54.990000000000000000,5/15/2024 8:30:53 PM, 0.48, 8045, 10085
Nate Lashley: 2024 Tee Box Set (ELITE),30,23,Elite,0.37,0.48, 28.000000000000000000,5/14/2024 8:29:04 PM,30.000000000000000000,5/15/2024 3:10:31 PM, 0.48, 8045, 10085
Aaron Baddeley: 2024 Tee Box Set (ELITE),30,23,Elite,0.37,0.48, 40.000000000000000000,5/9/2024 1:55:01 AM,37.000000000000000000,5/17/2024 3:08:39 AM, 0.48, 8045, 10085
Hayden Buckley: 2024 Tee Box Set (ELITE),30,23,Elite,0.37,0.48, 15.000000000000000000,5/12/2024 10:09:47 PM,25.000000000000000000,5/17/2024 4:06:49 PM, 0.48, 8045, 10085
Ryan Palmer: 2024 Tee Box Set (ELITE),30,23,Elite,0.37,0.48, 14.000000000000000000,5/17/2024 8:44:02 PM,17.900000000000000000,5/14/2024 3:58:58 AM, 0.48, 8045, 10085
Nick Taylor: 2024 Tee Box Set (LEGENDARY),19,12,Legendary,0.96,1.96, 525.000000000000000000,5/9/2024 4:11:45 AM,490.000000000000000000,5/14/2024 4:22:30 PM, 1.96, 1963, 10085
Justin Suh: 2024 Tee Box Set (LEGENDARY),19,12,Legendary,0.96,1.96, 140.000000000000000000,4/29/2024 11:45:19 PM,169.990000000000000000,5/15/2024 3:02:22 PM, 1.96, 1963, 10085
Eric Cole: 2024 Tee Box Set (ELITE),85,78,Elite,1.05,0.48, 50.000000000000000000,5/19/2024 3:39:22 AM,65.000000000000000000,5/16/2024 4:04:03 AM, 0.48, 8045, 10085
Will Zalatoris: 2024 Tee Box Set (LEGENDARY),19,12,Legendary,0.96,1.96, 600.000000000000000000,5/14/2024 10:41:55 PM,1120.000000000000000000,5/14/2024 12:15:53 AM, 1.96, 1963, 10085
Chesson Hadley: 2024 Tee Box Set (ELITE),30,24,Elite,0.37,0.41, 18.800000000000000000,5/17/2024 9:55:47 PM,29.000000000000000000,5/17/2024 12:17:43 PM, 0.41, 8045, 10085
Seonghyeon Kim: 2024 Tee Box Set (ELITE),30,24,Elite,0.37,0.41, 10.010000000000000000,5/17/2024 6:59:59 PM,65.000000000000000000,5/16/2024 12:41:48 PM, 0.41, 8045, 10085
Francesco Molinari: 2024 Tee Box Set (ELITE),30,24,Elite,0.37,0.41, 8.100000000000000000,5/19/2024 3:06:28 AM,25.000000000000000000,5/16/2024 4:31:07 AM, 0.41, 8045, 10085
Matthew NeSmith: 2024 Tee Box Set (ELITE),30,24,Elite,0.37,0.41, 18.000000000000000000,5/15/2024 4:03:56 AM,27.000000000000000000,5/9/2024 2:12:40 PM, 0.41, 8045, 10085
David Lingmerth: 2024 Tee Box Set (ELITE),30,24,Elite,0.37,0.41, 8.620000000000000000,5/19/2024 1:25:00 AM,20.000000000000000000,5/15/2024 3:18:34 PM, 0.41, 8045, 10085
Aaron Wise: 2024 Tee Box Set (ELITE),30,24,Elite,0.37,0.41, 11.000000000000000000,5/18/2024 11:06:35 PM,16.000000000000000000,5/17/2024 3:41:28 AM, 0.41, 8045, 10085
Chez Reavie: 2024 Tee Box Set (ELITE),30,24,Elite,0.37,0.41, 16.000000000000000000,5/16/2024 7:18:40 PM,20.000000000000000000,5/15/2024 3:18:34 PM, 0.41, 8045, 10085
Sam Burns: 2024 Tee Box Set (LEGENDARY),19,13,Legendary,0.96,1.68, 705.000000000000000000,5/14/2024 7:43:39 PM,666.000000000000000000,5/18/2024 12:03:49 AM, 1.68, 1963, 10085
Wyndham Clark: 2024 Tee Box Set (LEGENDARY),19,13,Legendary,0.96,1.68, 950.000000000000000000,5/15/2024 4:14:06 PM,1300.000000000000000000,5/18/2024 1:16:52 AM, 1.68, 1963, 10085
Cameron Young: 2024 Tee Box Set (ELITE),85,79,Elite,1.05,0.41, 175.000000000000000000,5/18/2024 7:58:14 AM,225.000000000000000000,5/18/2024 3:01:05 AM, 0.41, 8045, 10085
Taylor Moore: 2024 Tee Box Set (LEGENDARY),19,13,Legendary,0.96,1.68, 400.000000000000000000,5/6/2024 1:44:36 PM,550.000000000000000000,5/15/2024 2:06:40 PM, 1.68, 1963, 10085
Brendon Todd: 2024 Tee Box Set (LEGENDARY),19,13,Legendary,0.96,1.68, 298.000000000000000000,5/16/2024 2:16:56 AM,299.000000000000000000,5/14/2024 11:32:34 PM, 1.68, 1963, 10085
Scott Stallings: 2024 Tee Box Set (LEGENDARY),19,13,Legendary,0.96,1.68, 35.000000000000000000,5/16/2024 1:47:31 AM,189.000000000000000000,5/7/2024 5:42:39 PM, 1.68, 1963, 10085
J.T. Poston: 2024 Tee Box Set (LEGENDARY),19,13,Legendary,0.96,1.68, 500.000000000000000000,5/16/2024 7:22:54 AM,550.000000000000000000,5/15/2024 10:17:24 PM, 1.68, 1963, 10085
Adam Schenk: 2024 Tee Box Set (LEGENDARY),19,13,Legendary,0.96,1.68, 202.000000000000000000,5/15/2024 1:54:16 PM,495.000000000000000000,5/15/2024 1:58:43 PM, 1.68, 1963, 10085
David Lipsky: 2024 Tee Box Set (ELITE),30,25,Elite,0.37,0.34, 13.500000000000000000,5/16/2024 6:45:23 PM,20.000000000000000000,5/16/2024 4:05:26 AM, 0.34, 8045, 10085
Kevin Kisner: 2024 Tee Box Set (ELITE),30,25,Elite,0.37,0.34, 15.000000000000000000,5/16/2024 2:23:51 AM,20.000000000000000000,5/8/2024 3:15:46 PM, 0.34, 8045, 10085
Harry Hall: 2024 Tee Box Set (ELITE),30,25,Elite,0.37,0.34, 15.000000000000000000,5/16/2024 5:35:18 PM,30.990000000000000000,5/14/2024 10:09:05 PM, 0.34, 8045, 10085
Doug Ghim: 2024 Tee Box Set (ELITE),30,25,Elite,0.37,0.34, 35.000000000000000000,5/16/2024 6:47:46 AM,57.000000000000000000,5/14/2024 10:30:16 AM, 0.34, 8045, 10085
Callum Tarren: 2024 Tee Box Set (ELITE),30,25,Elite,0.37,0.34, 10.050000000000000000,5/17/2024 8:45:05 PM,22.000000000000000000,5/15/2024 6:02:34 PM, 0.34, 8045, 10085
Webb Simpson: 2024 Tee Box Set (ELITE),30,25,Elite,0.37,0.34, 18.000000000000000000,5/16/2024 6:56:11 AM,35.000000000000000000,5/16/2024 2:16:44 AM, 0.34, 8045, 10085
Christiaan Bezuidenhout: 2024 Tee Box Set (ELITE),30,25,Elite,0.37,0.34, 138.000000000000000000,5/16/2024 1:19:28 AM,139.990000000000000000,5/14/2024 3:22:39 AM, 0.34, 8045, 10085
Justin Lower: 2024 Tee Box Set (ELITE),30,25,Elite,0.37,0.34, 30.000000000000000000,5/18/2024 3:49:32 PM,72.000000000000000000,5/16/2024 12:35:29 PM, 0.34, 8045, 10085
Lucas Glover: 2024 Tee Box Set (LEGENDARY),19,14,Legendary,0.96,1.40, 200.000000000000000000,5/18/2024 2:20:22 PM,444.460000000000000000,5/14/2024 2:49:33 AM, 1.40, 1963, 10085
Ludvig Aberg: 2024 Tee Box Set (LEGENDARY),19,14,Legendary,0.96,1.40, 1650.000000000000000000,5/15/2024 7:57:26 PM,2169.000000000000000000,5/13/2024 1:48:54 AM, 1.40, 1963, 10085
Alex Noren: 2024 Tee Box Set (LEGENDARY),19,14,Legendary,0.96,1.40, 650.000000000000000000,5/14/2024 5:29:12 PM,699.000000000000000000,5/15/2024 5:48:01 AM, 1.40, 1963, 10085
Beau Hossler: 2024 Tee Box Set (LEGENDARY),19,14,Legendary,0.96,1.40, 399.000000000000000000,5/9/2024 2:15:08 AM,321.000000000000000000,5/19/2024 12:40:32 AM, 1.40, 1963, 10085
Cameron Young: 2024 Tee Box Set (LEGENDARY),19,14,Legendary,0.96,1.40, 800.000000000000000000,5/18/2024 6:30:40 PM,1345.000000000000000000,5/14/2024 12:03:58 PM, 1.40, 1963, 10085
Russell Henley: 2024 Tee Box Set (LEGENDARY),19,14,Legendary,0.96,1.40, 695.000000000000000000,5/15/2024 1:12:39 AM,800.000000000000000000,5/14/2024 12:31:05 AM, 1.40, 1963, 10085
Shane Lowry: 2024 Tee Box Set (LEGENDARY),19,14,Legendary,0.96,1.40, 800.000000000000000000,4/22/2024 11:26:20 PM,666.000000000000000000,5/17/2024 2:33:38 AM, 1.40, 1963, 10085
Patrick Rodgers: 2024 Tee Box Set (ELITE),85,80,Elite,1.05,0.34, 56.000000000000000000,5/17/2024 10:53:34 AM,64.950000000000000000,5/15/2024 2:48:20 AM, 0.34, 8045, 10085
Byeong Hun An: 2024 Tee Box Set (LEGENDARY),19,14,Legendary,0.96,1.40, 779.000000000000000000,5/15/2024 7:12:49 PM,969.000000000000000000,5/14/2024 10:04:59 PM, 1.40, 1963, 10085
Lucas Herbert: 2024 Tee Box Set (LEGENDARY),19,14,Legendary,0.96,1.40, 125.000000000000000000,5/15/2024 9:17:56 PM,180.000000000000000000,5/13/2024 1:47:17 PM, 1.40, 1963, 10085
Zac Blair: 2024 Tee Box Set (LEGENDARY),19,14,Legendary,0.96,1.40, 83.330000000000000000,5/17/2024 2:44:51 AM,198.000000000000000000,5/13/2024 1:53:24 AM, 1.40, 1963, 10085
Seamus Power: 2024 Tee Box Set (LEGENDARY),19,14,Legendary,0.96,1.40, 200.000000000000000000,5/14/2024 9:46:11 PM,299.000000000000000000,5/14/2024 10:37:06 PM, 1.40, 1963, 10085
Doug Ghim: 2024 Tee Box Set (LEGENDARY),10,6,Legendary,0.50,1.12, 275.000000000000000000,5/15/2024 8:05:20 PM,388.000000000000000000,5/15/2024 9:42:34 PM, 1.12, 1963, 10085
Trey Mullinax: 2024 Tee Box Set (LEGENDARY),10,6,Legendary,0.50,1.12, 50.000000000000000000,5/5/2024 12:21:00 AM,80.000000000000000000,5/16/2024 1:39:44 AM, 1.12, 1963, 10085
