CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Lanto Griffin: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 0.250000000000000000,5/19/2024 2:11:35 AM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.00, 750, 750
Joel Dahmen: 2024 Tee Box Set (RARE),2,2,Rare,0.26,0.00, 0.240000000000000000,5/19/2024 2:51:52 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.00, 750, 750
James Hahn: 2024 Tee Box Set (RARE),2,2,Rare,0.26,0.00, 0.360000000000000000,5/18/2024 9:21:45 PM,0.270000000000000000,5/14/2024 11:39:08 PM, 0.00, 750, 750
Scott Piercy: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 1.670000000000000000,5/18/2024 10:44:43 PM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.00, 750, 750
John Huh: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 1.800000000000000000,5/18/2024 10:49:25 PM,0.600000000000000000,5/15/2024 3:48:56 PM, 0.00, 750, 750
Trevor Cone: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 1.800000000000000000,5/18/2024 10:58:41 PM,0.790000000000000000,5/13/2024 6:55:29 PM, 0.00, 750, 750
Wesley Bryan: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 1.400000000000000000,5/18/2024 3:54:24 PM,0.270000000000000000,5/17/2024 2:29:01 AM, 0.00, 750, 750
Doc Redman: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 1.880000000000000000,5/19/2024 1:55:00 AM,0.570000000000000000,5/17/2024 3:24:47 PM, 0.00, 750, 750
Kevin Roy: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 1.750000000000000000,5/18/2024 1:51:55 AM,0.390000000000000000,5/13/2024 10:19:53 AM, 0.00, 750, 750
David Lingmerth: 2024 Tee Box Set (RARE),2,2,Rare,0.26,0.00, 1.500000000000000000,5/19/2024 12:27:54 AM,0.600000000000000000,5/16/2024 11:09:56 PM, 0.00, 750, 750
Doug Ghim: 2024 Tee Box Set (RARE),2,2,Rare,0.26,0.00, 1.750000000000000000,5/19/2024 2:41:47 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.00, 750, 750
Jonas Blixt: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 1.800000000000000000,5/19/2024 1:40:30 AM,0.590000000000000000,5/18/2024 4:30:43 PM, 0.00, 750, 750
Christiaan Bezuidenhout: 2024 Tee Box Set (RARE),2,2,Rare,0.26,0.00, 0.200000000000000000,5/19/2024 2:53:56 AM,0.280000000000000000,5/14/2024 10:27:26 PM, 0.00, 750, 750
Tyson Alexander: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 0.250000000000000000,5/19/2024 1:45:42 AM,0.250000000000000000,5/19/2024 12:02:52 AM, 0.00, 750, 750
Brian Gay: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 1.940000000000000000,5/19/2024 2:58:42 AM,0.590000000000000000,5/16/2024 11:09:56 PM, 0.00, 750, 750
Matthew NeSmith: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 0.250000000000000000,5/19/2024 2:12:18 AM,0.250000000000000000,5/18/2024 10:49:06 PM, 0.00, 750, 750
Brandt Snedeker: 2024 Tee Box Set (RARE),2,2,Rare,0.26,0.00, 0.250000000000000000,5/19/2024 1:24:18 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 750, 750
Adam Long: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 0.200000000000000000,5/18/2024 2:29:04 PM,0.270000000000000000,5/16/2024 11:04:40 PM, 0.00, 750, 750
Kevin Kisner: 2024 Tee Box Set (RARE),2,2,Rare,0.26,0.00, 0.250000000000000000,5/19/2024 2:22:51 AM,0.250000000000000000,5/18/2024 11:38:26 PM, 0.00, 750, 750
Michael Thompson: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 1.270000000000000000,5/18/2024 3:14:40 PM,0.540000000000000000,5/18/2024 12:10:35 AM, 0.00, 750, 750
Bill Haas: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 0.350000000000000000,5/18/2024 10:10:42 PM,0.780000000000000000,5/18/2024 9:25:54 PM, 0.00, 750, 750
Kevin Chappell: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 0.250000000000000000,5/19/2024 2:07:47 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.00, 750, 750
Patton Kizzire: 2024 Tee Box Set (RARE),2,2,Rare,0.26,0.00, 1.790000000000000000,5/19/2024 2:56:26 AM,0.270000000000000000,5/15/2024 6:16:25 PM, 0.00, 750, 750
Charley Hoffman: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 0.250000000000000000,5/19/2024 2:11:04 AM,0.270000000000000000,5/15/2024 5:49:59 AM, 0.00, 750, 750
Callum Tarren: 2024 Tee Box Set (RARE),2,2,Rare,0.26,0.00, 0.250000000000000000,5/19/2024 12:06:21 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.00, 750, 750
Richy Werenski: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 1.210000000000000000,5/17/2024 6:08:54 PM,0.260000000000000000,5/18/2024 11:57:14 AM, 0.00, 750, 750
D.A. Points: 2024 Tee Box Set (RARE),2,2,Rare,0.26,0.00, 1.040000000000000000,5/17/2024 6:09:34 PM,0.590000000000000000,5/17/2024 3:20:49 PM, 0.00, 750, 750
Jimmy Walker: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 0.350000000000000000,5/19/2024 3:07:28 AM,0.270000000000000000,5/14/2024 11:39:08 PM, 0.00, 750, 750
Aaron Baddeley: 2024 Tee Box Set (RARE),2,2,Rare,0.26,0.00, 0.250000000000000000,5/19/2024 12:06:10 AM,0.270000000000000000,5/15/2024 1:26:58 AM, 0.00, 750, 750
George McNeill: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 1.210000000000000000,5/18/2024 3:14:53 PM,0.590000000000000000,5/16/2024 11:09:56 PM, 0.00, 750, 750
Hank Lebioda: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 0.360000000000000000,5/17/2024 12:58:04 PM,0.590000000000000000,4/12/2024 1:38:43 PM, 0.00, 750, 750
Davis Riley: 2024 Tee Box Set (RARE),2,2,Rare,0.26,0.00, 0.250000000000000000,5/18/2024 11:13:16 PM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 750, 750
Vince Whaley: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 0.250000000000000000,5/19/2024 1:38:12 AM,0.260000000000000000,5/17/2024 3:56:21 AM, 0.00, 750, 750
Austin Cook: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 2.000000000000000000,5/18/2024 11:12:28 PM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 750, 750
Chad Ramey: 2024 Tee Box Set (RARE),2,2,Rare,0.26,0.00, 0.250000000000000000,5/19/2024 1:23:26 AM,0.270000000000000000,5/15/2024 5:50:08 AM, 0.00, 750, 750
Joseph Bramlett: 2024 Tee Box Set (RARE),2,2,Rare,0.26,0.00, 0.250000000000000000,5/19/2024 2:11:10 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.00, 750, 750
Austin Smotherman: 2024 Tee Box Set (RARE),2,2,Rare,0.26,0.00, 0.250000000000000000,5/19/2024 1:34:26 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.00, 750, 750
Martin Laird: 2024 Tee Box Set (RARE),2,2,Rare,0.26,0.00, 1.800000000000000000,5/19/2024 2:57:34 AM,0.260000000000000000,5/18/2024 6:17:41 AM, 0.00, 750, 750
Kramer Hickok: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 1.800000000000000000,5/18/2024 11:34:31 PM,0.580000000000000000,5/18/2024 5:44:41 PM, 0.00, 750, 750
Harrison Endycott: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 0.250000000000000000,5/19/2024 1:39:00 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 750, 750
Kevin Tway: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 0.200000000000000000,5/18/2024 10:59:15 PM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 750, 750
Tyler Duncan: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 0.250000000000000000,5/19/2024 1:17:49 AM,0.260000000000000000,5/18/2024 12:01:14 PM, 0.00, 750, 750
D.J. Trahan: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 0.270000000000000000,5/18/2024 11:47:55 PM,0.630000000000000000,5/16/2024 4:23:58 AM, 0.00, 750, 750
Nick Watney: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 0.560000000000000000,5/18/2024 6:51:29 PM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 750, 750
Ryan Armour: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 1.990000000000000000,5/18/2024 10:59:34 PM,0.700000000000000000,5/15/2024 3:50:57 PM, 0.00, 750, 750
Kelly Kraft: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 0.250000000000000000,5/19/2024 1:42:29 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.00, 750, 750
Michael Gligic: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 1.660000000000000000,5/18/2024 10:11:29 PM,0.600000000000000000,5/18/2024 3:21:03 AM, 0.00, 750, 750
Robert Streb: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 1.800000000000000000,5/19/2024 2:58:54 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 750, 750
Matthias Schwab: 2024 Tee Box Set (RARE),2,2,Rare,0.26,0.00, 1.250000000000000000,5/18/2024 6:43:27 PM,0.760000000000000000,5/13/2024 3:34:39 PM, 0.00, 750, 750
Henrik Norlander: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 0.250000000000000000,5/19/2024 2:11:36 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 750, 750
Brian Stuard: 2024 Tee Box Set (RARE),2,2,Rare,0.26,0.00, 0.350000000000000000,5/18/2024 10:32:10 PM,0.570000000000000000,5/17/2024 1:47:35 PM, 0.00, 750, 750
Brandon Matthews: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 1.880000000000000000,5/19/2024 12:45:37 AM,0.540000000000000000,5/17/2024 7:51:13 AM, 0.00, 750, 750
Chris Stroud: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 1.880000000000000000,5/19/2024 1:05:59 AM,0.600000000000000000,5/15/2024 3:50:14 PM, 0.00, 750, 750
Ryan Moore: 2024 Tee Box Set (RARE),2,2,Rare,0.26,0.00, 0.220000000000000000,5/19/2024 1:01:53 AM,0.260000000000000000,5/18/2024 11:57:14 AM, 0.00, 750, 750
Brice Garnett: 2024 Tee Box Set (RARE),2,2,Rare,0.26,0.00, 1.450000000000000000,5/19/2024 2:59:31 AM,0.270000000000000000,5/15/2024 12:08:58 AM, 0.00, 750, 750
Andrew Landry: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 0.360000000000000000,5/18/2024 11:14:36 PM,0.290000000000000000,5/14/2024 2:33:50 PM, 0.00, 750, 750
Erik Barnes: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 0.250000000000000000,5/19/2024 2:14:06 AM,0.270000000000000000,5/15/2024 3:57:56 AM, 0.00, 750, 750
Michael Kim: 2024 Tee Box Set (RARE),2,2,Rare,0.26,0.00, 0.250000000000000000,5/19/2024 2:24:32 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.00, 750, 750
Will Gordon: 2024 Tee Box Set (RARE),2,2,Rare,0.26,0.00, 1.800000000000000000,5/19/2024 1:27:14 AM,0.260000000000000000,5/18/2024 12:01:14 PM, 0.00, 750, 750
Nick Hardy: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 0.250000000000000000,5/19/2024 1:25:29 AM,0.250000000000000000,5/18/2024 10:38:41 PM, 0.00, 750, 750
David Lipsky: 2024 Tee Box Set (RARE),2,2,Rare,0.26,0.00, 1.850000000000000000,5/19/2024 12:44:06 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.00, 750, 750
Francesco Molinari: 2024 Tee Box Set (RARE),2,2,Rare,0.26,0.00, 0.240000000000000000,5/19/2024 2:56:47 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 750, 750
Zach Johnson: 2024 Tee Box Set (RARE),2,2,Rare,0.26,0.00, 0.250000000000000000,5/19/2024 1:45:36 AM,0.260000000000000000,5/16/2024 11:21:39 PM, 0.00, 750, 750
Trevor Werbylo: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 1.750000000000000000,5/18/2024 6:19:39 AM,0.590000000000000000,5/16/2024 11:09:56 PM, 0.00, 750, 750
Cameron Percy: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 0.610000000000000000,5/18/2024 9:47:54 PM,0.620000000000000000,5/15/2024 3:00:38 PM, 0.00, 750, 750
Dylan Frittelli: 2024 Tee Box Set (RARE),2,2,Rare,0.26,0.00, 1.750000000000000000,5/18/2024 1:26:37 AM,0.720000000000000000,4/23/2024 5:12:08 AM, 0.00, 750, 750
Harry Hall: 2024 Tee Box Set (RARE),2,2,Rare,0.26,0.00, 0.260000000000000000,5/19/2024 1:40:23 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.00, 750, 750
J.J. Spaun: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 0.250000000000000000,5/19/2024 1:38:26 AM,0.260000000000000000,5/18/2024 11:57:14 AM, 0.00, 750, 750
Sam Burns: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 0.240000000000000000,5/19/2024 2:38:26 AM,0.250000000000000000,5/18/2024 10:49:06 PM, 0.00, 750, 750
Sungjae Im: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 0.240000000000000000,5/19/2024 2:45:13 AM,0.240000000000000000,5/15/2024 5:49:10 PM, 0.00, 750, 750
Byeong Hun An: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 0.250000000000000000,5/19/2024 2:55:50 AM,0.250000000000000000,5/18/2024 11:52:43 PM, 0.00, 750, 750
Rory McIlroy: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 30.320000000000000000,5/19/2024 2:55:16 AM,0.260000000000000000,5/14/2024 11:07:40 PM, 0.00, 750, 750
Adam Schenk: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 0.240000000000000000,5/19/2024 3:04:38 AM,0.260000000000000000,5/18/2024 6:23:08 AM, 0.00, 750, 750
Zac Blair: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 0.800000000000000000,5/19/2024 2:26:22 AM,0.260000000000000000,5/14/2024 11:07:40 PM, 0.00, 750, 750
Matt Kuchar: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 0.250000000000000000,5/19/2024 1:18:54 AM,0.260000000000000000,5/18/2024 11:57:14 AM, 0.00, 750, 750
Gary Woodland: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 1.500000000000000000,5/19/2024 2:58:22 AM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.00, 750, 750
Sepp Straka: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 0.250000000000000000,5/19/2024 2:52:59 AM,0.260000000000000000,5/17/2024 4:47:26 PM, 0.00, 750, 750
Ludvig Aberg: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 0.240000000000000000,5/19/2024 2:41:37 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.00, 750, 750
Adam Scott: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 0.250000000000000000,5/19/2024 1:01:10 AM,0.270000000000000000,5/15/2024 5:56:51 AM, 0.00, 750, 750
Seamus Power: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 0.250000000000000000,5/19/2024 2:31:56 AM,0.260000000000000000,5/18/2024 11:58:56 AM, 0.00, 750, 750
Jason Day: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 2.800000000000000000,5/19/2024 2:57:29 AM,0.260000000000000000,5/18/2024 12:02:10 PM, 0.00, 750, 750
Patrick Cantlay: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 6.990000000000000000,5/19/2024 3:04:30 AM,0.250000000000000000,5/18/2024 10:31:23 PM, 0.00, 750, 750
Scott Stallings: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 1.880000000000000000,5/19/2024 2:56:01 AM,0.260000000000000000,5/18/2024 11:57:14 AM, 0.00, 750, 750
Tom Hoge: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 6.200000000000000000,5/19/2024 3:07:08 AM,0.260000000000000000,5/18/2024 12:01:14 PM, 0.00, 750, 750
Brendon Todd: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 1.750000000000000000,5/19/2024 2:59:46 AM,0.270000000000000000,5/15/2024 5:53:09 AM, 0.00, 750, 750
Nick Taylor: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 0.240000000000000000,5/19/2024 3:06:27 AM,0.260000000000000000,5/18/2024 11:58:56 AM, 0.00, 750, 750
