CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Andrew Novak: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 0.250000000000000000,5/19/2024 1:22:03 AM,0.270000000000000000,5/15/2024 5:54:11 AM, 0.00, 750, 750
Troy Merritt: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 0.250000000000000000,5/19/2024 1:25:56 AM,0.250000000000000000,5/18/2024 11:38:26 PM, 0.00, 750, 750
Justin Lower: 2024 Tee Box Set (RARE),2,2,Rare,0.26,0.00, 0.250000000000000000,5/19/2024 1:44:16 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.00, 750, 750
Carson Young: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 0.250000000000000000,5/19/2024 1:37:13 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 750, 750
Cameron Champ: 2024 Tee Box Set (RARE),3,3,Rare,0.40,0.00, 0.250000000000000000,5/19/2024 12:08:24 AM,0.270000000000000000,5/15/2024 5:50:28 AM, 0.00, 750, 750
Aaron Wise: 2024 Tee Box Set (RARE),3,3,Rare,0.40,0.00, 0.860000000000000000,5/18/2024 6:45:04 PM,0.540000000000000000,5/17/2024 7:50:54 AM, 0.00, 750, 750
William McGirt: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 1.800000000000000000,5/19/2024 12:32:21 AM,0.600000000000000000,5/15/2024 6:07:47 PM, 0.00, 750, 750
Danny Willett: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 1.880000000000000000,5/19/2024 1:34:36 AM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.00, 750, 750
Carl Yuan: 2024 Tee Box Set (RARE),2,2,Rare,0.26,0.00, 0.250000000000000000,5/19/2024 1:37:37 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.00, 750, 750
Camilo Villegas: 2024 Tee Box Set (RARE),2,2,Rare,0.26,0.00, 0.250000000000000000,5/19/2024 12:00:56 AM,0.250000000000000000,5/18/2024 11:59:56 PM, 0.00, 750, 750
Hayden Buckley: 2024 Tee Box Set (RARE),3,3,Rare,0.40,0.00, 0.260000000000000000,5/19/2024 1:40:27 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.00, 750, 750
Matti Schmid: 2024 Tee Box Set (RARE),3,3,Rare,0.40,0.00, 0.220000000000000000,5/19/2024 1:00:41 AM,0.260000000000000000,5/15/2024 1:36:33 AM, 0.00, 750, 750
Max McGreevy: 2024 Tee Box Set (RARE),2,2,Rare,0.26,0.00, 1.890000000000000000,5/18/2024 3:42:51 AM,1.250000000000000000,5/18/2024 4:26:53 PM, 0.00, 750, 750
Chez Reavie: 2024 Tee Box Set (RARE),2,2,Rare,0.26,0.00, 0.250000000000000000,5/19/2024 1:42:36 AM,0.270000000000000000,5/15/2024 5:49:14 AM, 0.00, 750, 750
C.T. Pan: 2024 Tee Box Set (RARE),3,3,Rare,0.40,0.00, 0.260000000000000000,5/18/2024 10:31:41 PM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.00, 750, 750
Chesson Hadley: 2024 Tee Box Set (RARE),2,2,Rare,0.26,0.00, 0.900000000000000000,5/19/2024 1:25:52 AM,0.270000000000000000,5/15/2024 5:49:43 AM, 0.00, 750, 750
Greyson Sigg: 2024 Tee Box Set (RARE),2,2,Rare,0.26,0.00, 0.240000000000000000,5/19/2024 1:02:52 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 750, 750
Peter Malnati: 2024 Tee Box Set (RARE),2,2,Rare,0.26,0.00, 0.250000000000000000,5/19/2024 1:34:26 AM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.00, 750, 750
Robby Shelton: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 0.250000000000000000,5/19/2024 1:39:55 AM,0.260000000000000000,5/15/2024 1:36:33 AM, 0.00, 750, 750
Sam Stevens: 2024 Tee Box Set (RARE),2,2,Rare,0.26,0.00, 0.250000000000000000,5/19/2024 1:12:49 AM,0.250000000000000000,5/18/2024 11:52:43 PM, 0.00, 750, 750
Grayson Murray: 2024 Tee Box Set (RARE),2,2,Rare,0.26,0.00, 0.250000000000000000,5/19/2024 1:33:48 AM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.00, 750, 750
Jhonattan Vegas: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 0.250000000000000000,5/19/2024 1:39:08 AM,0.260000000000000000,5/18/2024 12:02:10 PM, 0.00, 750, 750
MJ Daffue: 2024 Tee Box Set (RARE),2,2,Rare,0.26,0.00, 0.250000000000000000,5/19/2024 1:39:44 AM,0.270000000000000000,5/15/2024 6:20:15 PM, 0.00, 750, 750
Luke Donald: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 0.450000000000000000,5/19/2024 1:39:44 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 750, 750
Ryan Palmer: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 0.250000000000000000,5/19/2024 12:07:03 AM,0.260000000000000000,5/15/2024 1:36:33 AM, 0.00, 750, 750
Kevin Streelman: 2024 Tee Box Set (RARE),2,2,Rare,0.26,0.00, 0.250000000000000000,5/19/2024 1:02:00 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.00, 750, 750
Sung Kang: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 1.790000000000000000,5/18/2024 11:35:06 PM,0.260000000000000000,5/16/2024 3:30:44 PM, 0.00, 750, 750
Garrick Higgo: 2024 Tee Box Set (RARE),2,2,Rare,0.26,0.00, 0.250000000000000000,5/19/2024 1:38:56 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 750, 750
Webb Simpson: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 0.250000000000000000,5/19/2024 1:33:14 AM,0.260000000000000000,5/17/2024 4:47:26 PM, 0.00, 750, 750
Lanto Griffin: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 0.250000000000000000,5/19/2024 1:21:51 AM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.00, 750, 750
Joel Dahmen: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 0.250000000000000000,5/19/2024 1:03:10 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.00, 750, 750
James Hahn: 2024 Tee Box Set (RARE),2,2,Rare,0.26,0.00, 0.360000000000000000,5/18/2024 9:21:45 PM,0.270000000000000000,5/14/2024 11:39:08 PM, 0.00, 750, 750
Scott Piercy: 2024 Tee Box Set (RARE),2,2,Rare,0.26,0.00, 1.670000000000000000,5/18/2024 10:44:43 PM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.00, 750, 750
John Huh: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 1.800000000000000000,5/18/2024 10:49:25 PM,0.600000000000000000,5/15/2024 3:48:56 PM, 0.00, 750, 750
Trevor Cone: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 1.800000000000000000,5/18/2024 10:58:41 PM,0.790000000000000000,5/13/2024 6:55:29 PM, 0.00, 750, 750
Wesley Bryan: 2024 Tee Box Set (RARE),2,2,Rare,0.26,0.00, 1.400000000000000000,5/18/2024 3:54:24 PM,0.270000000000000000,5/17/2024 2:29:01 AM, 0.00, 750, 750
Doc Redman: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 0.360000000000000000,5/18/2024 10:14:26 PM,0.570000000000000000,5/17/2024 3:24:47 PM, 0.00, 750, 750
Kevin Roy: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 1.750000000000000000,5/18/2024 1:51:55 AM,0.390000000000000000,5/13/2024 10:19:53 AM, 0.00, 750, 750
David Lingmerth: 2024 Tee Box Set (RARE),2,2,Rare,0.26,0.00, 1.500000000000000000,5/19/2024 12:27:54 AM,0.600000000000000000,5/16/2024 11:09:56 PM, 0.00, 750, 750
Doug Ghim: 2024 Tee Box Set (RARE),2,2,Rare,0.26,0.00, 0.250000000000000000,5/19/2024 1:38:40 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.00, 750, 750
Christiaan Bezuidenhout: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 0.250000000000000000,5/19/2024 1:44:39 AM,0.280000000000000000,5/14/2024 10:27:26 PM, 0.00, 750, 750
Tyson Alexander: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 0.250000000000000000,5/19/2024 1:12:55 AM,0.250000000000000000,5/19/2024 12:02:52 AM, 0.00, 750, 750
Brian Gay: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 1.400000000000000000,5/18/2024 2:59:23 PM,0.590000000000000000,5/16/2024 11:09:56 PM, 0.00, 750, 750
Matthew NeSmith: 2024 Tee Box Set (RARE),2,2,Rare,0.26,0.00, 0.250000000000000000,5/19/2024 1:38:34 AM,0.250000000000000000,5/18/2024 10:49:06 PM, 0.00, 750, 750
Brandt Snedeker: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 0.250000000000000000,5/19/2024 1:24:18 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 750, 750
Kevin Kisner: 2024 Tee Box Set (RARE),2,2,Rare,0.26,0.00, 0.250000000000000000,5/19/2024 1:25:23 AM,0.250000000000000000,5/18/2024 11:38:26 PM, 0.00, 750, 750
Bill Haas: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 0.350000000000000000,5/18/2024 10:10:42 PM,0.780000000000000000,5/18/2024 9:25:54 PM, 0.00, 750, 750
Kevin Chappell: 2024 Tee Box Set (RARE),2,2,Rare,0.26,0.00, 0.250000000000000000,5/19/2024 12:11:14 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.00, 750, 750
Russell Knox: 2024 Tee Box Set (RARE),2,2,Rare,0.26,0.00, 1.790000000000000000,5/19/2024 12:45:45 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.00, 750, 750
Patton Kizzire: 2024 Tee Box Set (RARE),2,2,Rare,0.26,0.00, 1.790000000000000000,5/19/2024 12:44:22 AM,0.270000000000000000,5/15/2024 6:16:25 PM, 0.00, 750, 750
Charley Hoffman: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 0.250000000000000000,5/19/2024 1:23:33 AM,0.270000000000000000,5/15/2024 5:49:59 AM, 0.00, 750, 750
Callum Tarren: 2024 Tee Box Set (RARE),3,3,Rare,0.40,0.00, 0.250000000000000000,5/19/2024 12:06:21 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.00, 750, 750
Richy Werenski: 2024 Tee Box Set (RARE),2,2,Rare,0.26,0.00, 1.210000000000000000,5/17/2024 6:08:54 PM,0.260000000000000000,5/18/2024 11:57:14 AM, 0.00, 750, 750
D.A. Points: 2024 Tee Box Set (RARE),2,2,Rare,0.26,0.00, 1.040000000000000000,5/17/2024 6:09:34 PM,0.590000000000000000,5/17/2024 3:20:49 PM, 0.00, 750, 750
Jimmy Walker: 2024 Tee Box Set (RARE),2,2,Rare,0.26,0.00, 1.880000000000000000,5/19/2024 12:57:15 AM,0.270000000000000000,5/14/2024 11:39:08 PM, 0.00, 750, 750
Aaron Baddeley: 2024 Tee Box Set (RARE),3,3,Rare,0.40,0.00, 0.250000000000000000,5/19/2024 12:06:10 AM,0.270000000000000000,5/15/2024 1:26:58 AM, 0.00, 750, 750
George McNeill: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 1.210000000000000000,5/18/2024 3:14:53 PM,0.590000000000000000,5/16/2024 11:09:56 PM, 0.00, 750, 750
Hank Lebioda: 2024 Tee Box Set (RARE),2,2,Rare,0.26,0.00, 0.360000000000000000,5/17/2024 12:58:04 PM,0.590000000000000000,4/12/2024 1:38:43 PM, 0.00, 750, 750
Davis Riley: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 0.250000000000000000,5/18/2024 11:13:16 PM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 750, 750
Vince Whaley: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 0.250000000000000000,5/19/2024 1:38:12 AM,0.260000000000000000,5/17/2024 3:56:21 AM, 0.00, 750, 750
Austin Cook: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 2.000000000000000000,5/18/2024 11:12:28 PM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 750, 750
Chad Ramey: 2024 Tee Box Set (RARE),2,2,Rare,0.26,0.00, 0.250000000000000000,5/19/2024 1:23:26 AM,0.270000000000000000,5/15/2024 5:50:08 AM, 0.00, 750, 750
Joseph Bramlett: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 0.250000000000000000,5/19/2024 1:27:25 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.00, 750, 750
Austin Smotherman: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 0.250000000000000000,5/19/2024 1:34:26 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.00, 750, 750
Martin Laird: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 0.250000000000000000,5/19/2024 1:38:40 AM,0.260000000000000000,5/18/2024 6:17:41 AM, 0.00, 750, 750
Kyle Stanley: 2024 Tee Box Set (RARE),2,2,Rare,0.26,0.00, 1.510000000000000000,5/18/2024 6:33:40 PM,0.550000000000000000,5/17/2024 7:10:07 AM, 0.00, 750, 750
Scott Brown: 2024 Tee Box Set (RARE),2,2,Rare,0.26,0.00, 0.350000000000000000,5/19/2024 1:23:56 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 750, 750
Kevin Tway: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 0.200000000000000000,5/18/2024 10:59:15 PM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 750, 750
Tyler Duncan: 2024 Tee Box Set (RARE),2,2,Rare,0.26,0.00, 0.250000000000000000,5/19/2024 1:17:49 AM,0.260000000000000000,5/18/2024 12:01:14 PM, 0.00, 750, 750
D.J. Trahan: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 0.270000000000000000,5/18/2024 11:47:55 PM,0.630000000000000000,5/16/2024 4:23:58 AM, 0.00, 750, 750
Nick Watney: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 0.560000000000000000,5/18/2024 6:51:29 PM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 750, 750
Sang-Moon Bae: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 0.360000000000000000,5/19/2024 12:33:27 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 750, 750
Ryan Armour: 2024 Tee Box Set (RARE),2,2,Rare,0.26,0.00, 1.990000000000000000,5/18/2024 10:59:34 PM,0.700000000000000000,5/15/2024 3:50:57 PM, 0.00, 750, 750
Kelly Kraft: 2024 Tee Box Set (RARE),2,2,Rare,0.26,0.00, 0.250000000000000000,5/19/2024 1:42:29 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.00, 750, 750
Michael Gligic: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 1.660000000000000000,5/18/2024 10:11:29 PM,0.600000000000000000,5/18/2024 3:21:03 AM, 0.00, 750, 750
Robert Streb: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 0.250000000000000000,5/19/2024 1:40:00 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 750, 750
Matthias Schwab: 2024 Tee Box Set (RARE),2,2,Rare,0.26,0.00, 1.250000000000000000,5/18/2024 6:43:27 PM,0.760000000000000000,5/13/2024 3:34:39 PM, 0.00, 750, 750
Henrik Norlander: 2024 Tee Box Set (RARE),2,2,Rare,0.26,0.00, 0.260000000000000000,5/18/2024 2:24:35 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 750, 750
Brandon Matthews: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 1.880000000000000000,5/19/2024 12:45:37 AM,0.540000000000000000,5/17/2024 7:51:13 AM, 0.00, 750, 750
Ryan Moore: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 0.220000000000000000,5/19/2024 1:01:53 AM,0.260000000000000000,5/18/2024 11:57:14 AM, 0.00, 750, 750
Brice Garnett: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 0.250000000000000000,5/19/2024 1:39:37 AM,0.270000000000000000,5/15/2024 12:08:58 AM, 0.00, 750, 750
Erik Barnes: 2024 Tee Box Set (RARE),2,2,Rare,0.26,0.00, 0.250000000000000000,5/19/2024 1:42:24 AM,0.270000000000000000,5/15/2024 3:57:56 AM, 0.00, 750, 750
Michael Kim: 2024 Tee Box Set (RARE),2,2,Rare,0.26,0.00, 0.250000000000000000,5/19/2024 1:39:25 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.00, 750, 750
Nick Hardy: 2024 Tee Box Set (RARE),3,3,Rare,0.40,0.00, 0.250000000000000000,5/19/2024 1:25:29 AM,0.250000000000000000,5/18/2024 10:38:41 PM, 0.00, 750, 750
David Lipsky: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 1.850000000000000000,5/19/2024 12:44:06 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.00, 750, 750
Francesco Molinari: 2024 Tee Box Set (RARE),3,3,Rare,0.40,0.00, 1.800000000000000000,5/19/2024 1:36:06 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 750, 750
Zach Johnson: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 0.250000000000000000,5/19/2024 12:01:24 AM,0.260000000000000000,5/16/2024 11:21:39 PM, 0.00, 750, 750
Trevor Werbylo: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 1.750000000000000000,5/18/2024 6:19:39 AM,0.590000000000000000,5/16/2024 11:09:56 PM, 0.00, 750, 750
Cameron Percy: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 0.610000000000000000,5/18/2024 9:47:54 PM,0.620000000000000000,5/15/2024 3:00:38 PM, 0.00, 750, 750
Dylan Frittelli: 2024 Tee Box Set (RARE),2,2,Rare,0.26,0.00, 1.750000000000000000,5/18/2024 1:26:37 AM,0.720000000000000000,4/23/2024 5:12:08 AM, 0.00, 750, 750
Harry Hall: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 0.260000000000000000,5/19/2024 1:40:23 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.00, 750, 750
J.J. Spaun: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 0.250000000000000000,5/19/2024 1:38:26 AM,0.260000000000000000,5/18/2024 11:57:14 AM, 0.00, 750, 750
Sam Burns: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 5.010000000000000000,5/19/2024 1:38:50 AM,0.250000000000000000,5/18/2024 10:49:06 PM, 0.00, 750, 750
Justin Suh: 2024 Tee Box Set (RARE),2,2,Rare,0.26,0.00, 0.250000000000000000,5/19/2024 1:02:55 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.00, 750, 750
Cameron Davis: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 0.250000000000000000,5/19/2024 12:56:22 AM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.00, 750, 750
Zac Blair: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 0.250000000000000000,5/19/2024 1:42:55 AM,0.260000000000000000,5/14/2024 11:07:40 PM, 0.00, 750, 750
Matt Kuchar: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 0.250000000000000000,5/19/2024 1:18:54 AM,0.260000000000000000,5/18/2024 11:57:14 AM, 0.00, 750, 750
Tommy Fleetwood: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 5.560000000000000000,5/19/2024 1:29:44 AM,0.260000000000000000,5/18/2024 12:01:14 PM, 0.00, 750, 750
Collin Morikawa: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 44.430000000000000000,5/19/2024 1:24:13 AM,0.270000000000000000,5/18/2024 1:22:36 PM, 0.00, 750, 750
Sepp Straka: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 4.110000000000000000,5/19/2024 1:42:17 AM,0.260000000000000000,5/17/2024 4:47:26 PM, 0.00, 750, 750
Ludvig Aberg: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 0.250000000000000000,5/19/2024 1:01:17 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.00, 750, 750
Seamus Power: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 0.250000000000000000,5/19/2024 1:15:37 AM,0.260000000000000000,5/18/2024 11:58:56 AM, 0.00, 750, 750
Patrick Rodgers: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 0.240000000000000000,5/19/2024 1:32:16 AM,0.260000000000000000,5/18/2024 12:01:42 PM, 0.00, 750, 750
Mark Hubbard: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 0.250000000000000000,5/19/2024 1:19:28 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.00, 750, 750
Beau Hossler: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 0.240000000000000000,5/19/2024 1:41:34 AM,0.270000000000000000,5/14/2024 11:39:08 PM, 0.00, 750, 750
Patrick Cantlay: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 4.250000000000000000,5/19/2024 1:39:33 AM,0.250000000000000000,5/18/2024 10:31:23 PM, 0.00, 750, 750
Viktor Hovland: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 29.000000000000000000,5/19/2024 1:26:04 AM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.00, 750, 750
Scott Stallings: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 0.360000000000000000,5/19/2024 1:24:36 AM,0.260000000000000000,5/18/2024 11:57:14 AM, 0.00, 750, 750
Tom Hoge: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 0.250000000000000000,5/19/2024 1:38:06 AM,0.260000000000000000,5/18/2024 12:01:14 PM, 0.00, 750, 750
Brendon Todd: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 0.760000000000000000,5/19/2024 1:39:25 AM,0.270000000000000000,5/15/2024 5:53:09 AM, 0.00, 750, 750
Luke List: 2024 Tee Box Set (RARE),2,2,Rare,0.26,0.00, 0.250000000000000000,5/19/2024 1:39:32 AM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.00, 750, 750
Keegan Bradley: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 0.250000000000000000,5/19/2024 1:33:01 AM,0.260000000000000000,5/18/2024 11:57:14 AM, 0.00, 750, 750
Alex Noren: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 4.990000000000000000,5/19/2024 1:30:25 AM,0.270000000000000000,5/18/2024 6:35:16 PM, 0.00, 750, 750
Kurt Kitayama: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 245.000000000000000000,5/19/2024 1:21:46 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.00, 750, 750
Corey Conners: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 3.330000000000000000,5/19/2024 1:20:24 AM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.00, 750, 750
Keith Mitchell: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 0.250000000000000000,5/19/2024 1:25:51 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.00, 750, 750
Alex Smalley: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 0.200000000000000000,5/19/2024 1:40:18 AM,0.270000000000000000,5/14/2024 11:39:08 PM, 0.00, 750, 750
Taylor Moore: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 0.250000000000000000,5/19/2024 1:37:46 AM,0.260000000000000000,5/17/2024 9:50:43 AM, 0.00, 750, 750
Lee Hodges: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 0.250000000000000000,5/19/2024 1:32:49 AM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.00, 750, 750
Hideki Matsuyama: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 11.000000000000000000,5/19/2024 1:26:47 AM,0.250000000000000000,5/18/2024 10:49:06 PM, 0.00, 750, 750
