CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Sepp Straka: Mar. 7-10 Showdown Set (RARE),384,381,Rare,1.65,0.70, 0.250000000000000000,5/19/2024 3:23:39 AM,0.250000000000000000,5/19/2024 3:29:12 AM, 0.70, 23238, 23238
Brendon Todd: Mar. 7-10 Showdown Set (RARE),384,382,Rare,1.65,0.46, 1.750000000000000000,5/19/2024 2:59:46 AM,0.270000000000000000,5/15/2024 5:53:09 AM, 0.46, 23238, 23238
Ludvig Aberg: Mar. 7-10 Showdown Set (RARE),384,382,Rare,1.65,0.46, 0.250000000000000000,5/19/2024 3:23:22 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.46, 23238, 23238
Emiliano Grillo: 2024 Hybrid Set (RARE),4,3,Rare,0.01,0.23, 0.250000000000000000,5/19/2024 3:11:09 AM,0.270000000000000000,5/14/2024 2:31:48 AM, 0.23, 23238, 23238
Rory McIlroy: 2024 Hybrid Set (RARE),4,3,Rare,0.01,0.23, 30.320000000000000000,5/19/2024 2:55:16 AM,0.260000000000000000,5/14/2024 11:07:40 PM, 0.23, 23238, 23238
Max Homa: 2024 Hybrid Set (RARE),4,3,Rare,0.01,0.23, 0.200000000000000000,5/19/2024 3:26:22 AM,0.260000000000000000,5/18/2024 12:02:10 PM, 0.23, 23238, 23238
Sepp Straka: 2024 Hybrid Set (RARE),4,3,Rare,0.01,0.23, 0.250000000000000000,5/19/2024 3:23:39 AM,0.250000000000000000,5/19/2024 3:29:12 AM, 0.23, 23238, 23238
Austin Eckroat: 2024 Hybrid Set (RARE),3,2,Rare,0.01,0.23, 6.000000000000000000,5/19/2024 3:11:27 AM,0.270000000000000000,5/15/2024 5:53:48 AM, 0.23, 23238, 23238
Tommy Fleetwood: 2024 Hybrid Set (RARE),4,3,Rare,0.01,0.23, 0.220000000000000000,5/19/2024 3:25:59 AM,0.250000000000000000,5/19/2024 2:11:05 AM, 0.23, 23238, 23238
Chris Kirk: 2024 Hybrid Set (RARE),4,4,Rare,0.01,0.00, 0.240000000000000000,5/19/2024 2:39:28 AM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.00, 23238, 23238
Keegan Bradley: 2024 Hybrid Set (RARE),4,4,Rare,0.01,0.00, 0.250000000000000000,5/19/2024 3:11:49 AM,0.260000000000000000,5/18/2024 11:57:14 AM, 0.00, 23238, 23238
Christiaan Bezuidenhout: 2024 Hybrid Set (RARE),4,4,Rare,0.01,0.00, 0.200000000000000000,5/19/2024 2:53:56 AM,0.280000000000000000,5/14/2024 10:12:45 PM, 0.00, 23238, 23238
Brian Harman: 2024 Hybrid Set (RARE),4,4,Rare,0.01,0.00, 0.250000000000000000,5/19/2024 2:20:52 AM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.00, 23238, 23238
Wyndham Clark: 2024 Hybrid Set (RARE),4,4,Rare,0.01,0.00, 0.250000000000000000,5/19/2024 3:30:18 AM,0.250000000000000000,5/19/2024 3:29:12 AM, 0.00, 23238, 23238
Tom Kim: 2024 Hybrid Set (RARE),4,4,Rare,0.01,0.00, 0.250000000000000000,5/19/2024 3:23:57 AM,0.250000000000000000,5/19/2024 2:56:56 AM, 0.00, 23238, 23238
Jason Day: 2024 Hybrid Set (RARE),4,4,Rare,0.01,0.00, 0.250000000000000000,5/19/2024 3:11:40 AM,0.260000000000000000,5/18/2024 12:02:10 PM, 0.00, 23238, 23238
Cameron Young: 2024 Hybrid Set (RARE),4,4,Rare,0.01,0.00, 0.250000000000000000,5/19/2024 3:31:29 AM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.00, 23238, 23238
Brendon Todd: 2024 Hybrid Set (RARE),4,4,Rare,0.01,0.00, 1.750000000000000000,5/19/2024 2:59:46 AM,0.270000000000000000,5/15/2024 5:53:09 AM, 0.00, 23238, 23238
Si Woo Kim: 2024 Hybrid Set (RARE),3,3,Rare,0.01,0.00, 0.250000000000000000,5/19/2024 2:53:22 AM,0.250000000000000000,5/19/2024 3:29:12 AM, 0.00, 23238, 23238
Sahith Theegala: 2024 Hybrid Set (RARE),4,4,Rare,0.01,0.00, 0.250000000000000000,5/19/2024 3:14:38 AM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.00, 23238, 23238
Erik van Rooyen: 2024 Hybrid Set (RARE),4,4,Rare,0.01,0.00, 0.250000000000000000,5/19/2024 3:11:18 AM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.00, 23238, 23238
Tom Hoge: 2024 Hybrid Set (RARE),4,4,Rare,0.01,0.00, 0.250000000000000000,5/19/2024 3:16:51 AM,0.260000000000000000,5/18/2024 12:01:14 PM, 0.00, 23238, 23238
Corey Conners: 2024 Hybrid Set (RARE),4,4,Rare,0.01,0.00, 0.250000000000000000,5/19/2024 2:33:11 AM,0.250000000000000000,5/19/2024 3:29:12 AM, 0.00, 23238, 23238
Russell Henley: 2024 Hybrid Set (RARE),4,4,Rare,0.01,0.00, 0.250000000000000000,5/19/2024 3:22:44 AM,0.250000000000000000,5/19/2024 3:29:12 AM, 0.00, 23238, 23238
Eric Cole: 2024 Hybrid Set (RARE),4,4,Rare,0.01,0.00, 0.240000000000000000,5/19/2024 2:45:21 AM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.00, 23238, 23238
Harris English: 2024 Hybrid Set (RARE),4,4,Rare,0.01,0.00, 10.990000000000000000,5/19/2024 3:11:55 AM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.00, 23238, 23238
Matt Fitzpatrick: 2024 Hybrid Set (RARE),4,4,Rare,0.01,0.00, 0.240000000000000000,5/19/2024 2:38:57 AM,0.250000000000000000,5/19/2024 3:29:12 AM, 0.00, 23238, 23238
Mackenzie Hughes: 2024 Hybrid Set (RARE),4,4,Rare,0.01,0.00, 0.220000000000000000,5/19/2024 2:52:26 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.00, 23238, 23238
Cameron Davis: 2024 Hybrid Set (RARE),3,3,Rare,0.01,0.00, 0.220000000000000000,5/19/2024 3:26:46 AM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.00, 23238, 23238
Byeong Hun An: 2024 Hybrid Set (RARE),4,4,Rare,0.01,0.00, 0.250000000000000000,5/19/2024 2:55:50 AM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.00, 23238, 23238
Grayson Murray: 2024 Hybrid Set (RARE),4,4,Rare,0.01,0.00, 1.210000000000000000,5/19/2024 3:14:36 AM,0.250000000000000000,5/19/2024 3:29:12 AM, 0.00, 23238, 23238
Justin Thomas: 2024 Hybrid Set (RARE),4,4,Rare,0.01,0.00, 19.000000000000000000,5/19/2024 3:19:09 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.00, 23238, 23238
Shane Lowry: 2024 Hybrid Set (RARE),4,4,Rare,0.01,0.00, 0.220000000000000000,5/19/2024 3:26:08 AM,0.260000000000000000,5/17/2024 3:24:48 PM, 0.00, 23238, 23238
Taylor Moore: 2024 Hybrid Set (RARE),4,4,Rare,0.01,0.00, 0.250000000000000000,5/19/2024 3:29:48 AM,0.250000000000000000,5/19/2024 2:56:56 AM, 0.00, 23238, 23238
Kurt Kitayama: 2024 Hybrid Set (RARE),4,4,Rare,0.01,0.00, 0.250000000000000000,5/19/2024 2:22:58 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.00, 23238, 23238
Nick Taylor: 2024 Hybrid Set (RARE),4,4,Rare,0.01,0.00, 0.240000000000000000,5/19/2024 3:06:27 AM,0.260000000000000000,5/18/2024 11:58:56 AM, 0.00, 23238, 23238
Rickie Fowler: 2024 Hybrid Set (RARE),3,3,Rare,0.01,0.00, 0.250000000000000000,5/19/2024 3:23:31 AM,0.260000000000000000,5/18/2024 11:58:56 AM, 0.00, 23238, 23238
Denny McCarthy: 2024 Hybrid Set (RARE),4,4,Rare,0.01,0.00, 0.250000000000000000,5/19/2024 3:09:50 AM,0.270000000000000000,5/15/2024 12:11:11 AM, 0.00, 23238, 23238
Ludvig Aberg: 2024 Hybrid Set (RARE),4,4,Rare,0.01,0.00, 0.250000000000000000,5/19/2024 3:23:22 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.00, 23238, 23238
Collin Morikawa: 2024 Hybrid Set (RARE),3,3,Rare,0.01,0.00, 0.250000000000000000,5/19/2024 2:59:22 AM,0.270000000000000000,5/18/2024 1:22:36 PM, 0.00, 23238, 23238
Scottie Scheffler: 2024 Hybrid Set (RARE),3,3,Rare,0.01,0.00, 36.000000000000000000,5/19/2024 2:16:03 AM,0.260000000000000000,5/17/2024 4:39:42 PM, 0.00, 23238, 23238
Sungjae Im: 2024 Hybrid Set (RARE),4,4,Rare,0.01,0.00, 0.250000000000000000,5/19/2024 3:29:37 AM,0.250000000000000000,5/19/2024 2:56:56 AM, 0.00, 23238, 23238
Stephan Jaeger: 2024 Hybrid Set (RARE),4,4,Rare,0.01,0.00, 0.250000000000000000,5/19/2024 3:29:24 AM,0.250000000000000000,5/19/2024 3:29:12 AM, 0.00, 23238, 23238
Adam Schenk: 2024 Hybrid Set (RARE),4,4,Rare,0.01,0.00, 0.240000000000000000,5/19/2024 3:04:38 AM,0.260000000000000000,5/18/2024 6:23:08 AM, 0.00, 23238, 23238
Patrick Cantlay: 2024 Hybrid Set (RARE),4,4,Rare,0.01,0.00, 6.990000000000000000,5/19/2024 3:04:30 AM,0.260000000000000000,5/18/2024 12:02:10 PM, 0.00, 23238, 23238
Justin Lower: 2024 Hybrid Set (RARE),4,4,Rare,0.01,0.00, 0.240000000000000000,5/19/2024 2:51:56 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.00, 23238, 23238
Adam Scott: 2024 Hybrid Set (RARE),4,4,Rare,0.01,0.00, 0.250000000000000000,5/19/2024 3:31:21 AM,0.270000000000000000,5/15/2024 5:56:51 AM, 0.00, 23238, 23238
Hideki Matsuyama: 2024 Hybrid Set (RARE),4,4,Rare,0.01,0.00, 0.260000000000000000,5/19/2024 3:32:11 AM,0.250000000000000000,5/19/2024 3:29:12 AM, 0.00, 23238, 23238
Patrick Rodgers: 2024 Hybrid Set (RARE),3,3,Rare,0.01,0.00, 0.200000000000000000,5/19/2024 3:04:54 AM,0.260000000000000000,5/18/2024 12:01:42 PM, 0.00, 23238, 23238
Adam Hadwin: 2024 Hybrid Set (RARE),4,4,Rare,0.01,0.00, 0.250000000000000000,5/19/2024 3:31:16 AM,0.250000000000000000,5/19/2024 3:29:12 AM, 0.00, 23238, 23238
Adam Svensson: 2024 Hybrid Set (RARE),4,4,Rare,0.01,0.00, 2.950000000000000000,5/19/2024 2:28:19 AM,0.270000000000000000,5/15/2024 3:24:31 PM, 0.00, 23238, 23238
Lucas Glover: 2024 Hybrid Set (RARE),4,4,Rare,0.01,0.00, 2.450000000000000000,5/19/2024 3:15:11 AM,0.250000000000000000,5/19/2024 3:29:12 AM, 0.00, 23238, 23238
Luke List: 2024 Hybrid Set (RARE),4,4,Rare,0.01,0.00, 0.250000000000000000,5/19/2024 3:23:17 AM,0.250000000000000000,5/19/2024 2:56:56 AM, 0.00, 23238, 23238
Viktor Hovland: 2024 Hybrid Set (RARE),4,4,Rare,0.01,0.00, 0.250000000000000000,5/19/2024 3:24:28 AM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.00, 23238, 23238
Sam Burns: 2024 Hybrid Set (RARE),4,4,Rare,0.01,0.00, 0.240000000000000000,5/19/2024 2:38:26 AM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.00, 23238, 23238
Lee Hodges: 2024 Hybrid Set (RARE),3,3,Rare,0.01,0.00, 0.250000000000000000,5/19/2024 2:11:46 AM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.00, 23238, 23238
C.T. Pan: 2024 Hybrid Set (RARE),3,3,Rare,0.01,0.00, 0.260000000000000000,5/18/2024 10:31:41 PM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.00, 23238, 23238
Webb Simpson: 2024 Hybrid Set (RARE),4,4,Rare,0.01,0.00, 0.250000000000000000,5/19/2024 3:26:13 AM,0.260000000000000000,5/17/2024 4:47:26 PM, 0.00, 23238, 23238
Will Zalatoris: 2024 Hybrid Set (RARE),4,4,Rare,0.01,0.00, 0.250000000000000000,5/19/2024 3:30:38 AM,0.250000000000000000,5/19/2024 12:37:05 AM, 0.00, 23238, 23238
Xander Schauffele: 2024 Hybrid Set (RARE),4,4,Rare,0.01,0.00, 52.000000000000000000,5/19/2024 3:32:25 AM,0.250000000000000000,5/19/2024 12:25:06 AM, 0.00, 23238, 23238
J.T. Poston: 2024 Hybrid Set (RARE),4,4,Rare,0.01,0.00, 0.240000000000000000,5/19/2024 3:22:02 AM,0.270000000000000000,5/14/2024 11:37:33 PM, 0.00, 23238, 23238
Andrew Putnam: 2024 Hybrid Set (RARE),3,3,Rare,0.01,0.00, 0.750000000000000000,5/19/2024 2:14:00 AM,0.270000000000000000,5/14/2024 3:14:36 AM, 0.00, 23238, 23238
Seamus Power: 2024 Hybrid Set (RARE),4,4,Rare,0.01,0.00, 0.250000000000000000,5/19/2024 2:31:56 AM,0.260000000000000000,5/18/2024 11:58:56 AM, 0.00, 23238, 23238
