CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Jhonattan Vegas: 2024 Tee Box Set (CORE),250,0,Core,0.62,0.62, 3.290000000000000000,1/8/2024 5:41:15 AM,N/A,N/A, 0.62, 39999, 55564
Kevin Tway: 2024 Tee Box Set (CORE),250,0,Core,0.62,0.62, N/A,N/A,100.000000000000000000,1/8/2024 5:38:41 AM, 0.62, 39999, 55564
Richy Werenski: 2024 Tee Box Set (CORE),250,0,Core,0.62,0.62, 2.990000000000000000,1/8/2024 6:00:00 AM,20.000000000000000000,1/8/2024 12:13:24 PM, 0.62, 39999, 55564
Will Gordon: 2024 Tee Box Set (CORE),250,0,Core,0.62,0.62, N/A,N/A,9.200000000000000000,1/8/2024 12:33:36 PM, 0.62, 39999, 55564
Kevin Roy: 2024 Tee Box Set (CORE),250,0,Core,0.62,0.62, N/A,N/A,3.750000000000000000,1/8/2024 7:54:31 PM, 0.62, 39999, 55564
Robby Shelton: 2024 Tee Box Set (CORE),250,0,Core,0.62,0.62, 2.000000000000000000,1/8/2024 2:19:21 PM,8.950000000000000000,1/8/2024 2:18:09 PM, 0.62, 39999, 55564
Austin Cook: 2024 Tee Box Set (CORE),250,0,Core,0.62,0.62, 0.750000000000000000,1/8/2024 6:44:49 AM,4.250000000000000000,1/8/2024 5:12:24 PM, 0.62, 39999, 55564
Lanto Griffin: 2024 Tee Box Set (CORE),250,0,Core,0.62,0.62, 2.000000000000000000,1/8/2024 7:13:12 AM,10.000000000000000000,1/8/2024 1:39:17 PM, 0.62, 39999, 55564
Michael Gligic: 2024 Tee Box Set (CORE),250,0,Core,0.62,0.62, 0.300000000000000000,1/8/2024 4:35:23 PM,1.500000000000000000,1/8/2024 8:14:09 PM, 0.62, 39999, 55564
Michael Thompson: 2024 Tee Box Set (CORE),250,0,Core,0.62,0.62, 3.000000000000000000,1/8/2024 7:29:59 AM,10.000000000000000000,1/8/2024 11:40:06 AM, 0.62, 39999, 55564
Brice Garnett: 2024 Tee Box Set (CORE),250,0,Core,0.62,0.62, N/A,N/A,3.990000000000000000,1/8/2024 6:52:29 PM, 0.62, 39999, 55564
Kyle Westmoreland: 2024 Tee Box Set (CORE),250,0,Core,0.62,0.62, 1.500000000000000000,1/8/2024 12:36:51 PM,3.990000000000000000,1/8/2024 6:11:23 PM, 0.62, 39999, 55564
Scott Piercy: 2024 Tee Box Set (CORE),250,0,Core,0.62,0.62, 3.000000000000000000,1/8/2024 3:34:42 PM,3.000000000000000000,1/8/2024 7:23:22 AM, 0.62, 39999, 55564
David Hearn: 2024 Tee Box Set (CORE),250,0,Core,0.62,0.62, 3.000000000000000000,1/8/2024 3:41:34 PM,2.990000000000000000,1/8/2024 2:06:31 PM, 0.62, 39999, 55564
Cameron Percy: 2024 Tee Box Set (CORE),250,0,Core,0.62,0.62, 3.000000000000000000,1/8/2024 3:41:46 PM,5.000000000000000000,1/8/2024 7:46:35 PM, 0.62, 39999, 55564
Tano Goya: 2024 Tee Box Set (CORE),250,0,Core,0.62,0.62, 2.400000000000000000,1/8/2024 7:22:58 PM,5.710000000000000000,1/8/2024 8:29:25 PM, 0.62, 39999, 55564
James Hahn: 2024 Tee Box Set (CORE),250,0,Core,0.62,0.62, 3.000000000000000000,1/8/2024 7:36:08 AM,13.000000000000000000,1/8/2024 12:25:33 PM, 0.62, 39999, 55564
D.A. Points: 2024 Tee Box Set (CORE),250,0,Core,0.62,0.62, 0.300000000000000000,1/8/2024 5:55:19 PM,3.000000000000000000,1/8/2024 8:16:40 PM, 0.62, 39999, 55564
Charley Hoffman: 2024 Tee Box Set (CORE),250,0,Core,0.62,0.62, N/A,N/A,10.000000000000000000,1/8/2024 11:39:39 AM, 0.62, 39999, 55564
D.J. Trahan: 2024 Tee Box Set (CORE),250,0,Core,0.62,0.62, N/A,N/A,10.000000000000000000,1/8/2024 6:17:04 PM, 0.62, 39999, 55564
Brian Stuard: 2024 Tee Box Set (CORE),250,0,Core,0.62,0.62, N/A,N/A,4.990000000000000000,1/8/2024 12:48:04 PM, 0.62, 39999, 55564
Nico Echavarria: 2024 Tee Box Set (CORE),250,0,Core,0.62,0.62, 3.200000000000000000,1/8/2024 7:47:27 PM,18.000000000000000000,1/8/2024 4:06:09 PM, 0.62, 39999, 55564
John Huh: 2024 Tee Box Set (CORE),250,0,Core,0.62,0.62, 1.340000000000000000,1/8/2024 6:31:36 PM,4.220000000000000000,1/8/2024 8:49:48 PM, 0.62, 39999, 55564
Max McGreevy: 2024 Tee Box Set (CORE),250,0,Core,0.62,0.62, N/A,N/A,10.000000000000000000,1/8/2024 12:18:33 PM, 0.62, 39999, 55564
Dylan Frittelli: 2024 Tee Box Set (CORE),250,0,Core,0.62,0.62, 1.680000000000000000,1/8/2024 1:13:44 PM,7.000000000000000000,1/8/2024 8:02:42 PM, 0.62, 39999, 55564
Martin Trainer: 2024 Tee Box Set (CORE),250,0,Core,0.62,0.62, 0.250000000000000000,1/8/2024 1:42:29 PM,5.000000000000000000,1/8/2024 4:25:13 PM, 0.62, 39999, 55564
George McNeill: 2024 Tee Box Set (CORE),250,0,Core,0.62,0.62, N/A,N/A,17.000000000000000000,1/8/2024 4:31:10 PM, 0.62, 39999, 55564
Hank Lebioda: 2024 Tee Box Set (CORE),250,0,Core,0.62,0.62, N/A,N/A,6.000000000000000000,1/8/2024 8:20:27 PM, 0.62, 39999, 55564
Austin Smotherman: 2024 Tee Box Set (CORE),250,0,Core,0.62,0.62, N/A,N/A,5.000000000000000000,1/8/2024 3:16:18 PM, 0.62, 39999, 55564
Kyle Stanley: 2024 Tee Box Set (CORE),250,0,Core,0.62,0.62, N/A,N/A,7.000000000000000000,1/8/2024 4:30:35 PM, 0.62, 39999, 55564
Adam Long: 2024 Tee Box Set (CORE),250,0,Core,0.62,0.62, N/A,N/A,20.000000000000000000,1/8/2024 4:29:36 PM, 0.62, 39999, 55564
Ben Taylor: 2024 Tee Box Set (CORE),250,0,Core,0.62,0.62, N/A,N/A,4.000000000000000000,1/8/2024 5:24:28 PM, 0.62, 39999, 55564
Nick Watney: 2024 Tee Box Set (CORE),250,0,Core,0.62,0.62, N/A,N/A,3.750000000000000000,1/8/2024 7:54:08 PM, 0.62, 39999, 55564
Ricky Barnes: 2024 Tee Box Set (CORE),250,0,Core,0.62,0.62, N/A,N/A,2.490000000000000000,1/8/2024 6:33:56 PM, 0.62, 39999, 55564
Chris Stroud: 2024 Tee Box Set (CORE),250,0,Core,0.62,0.62, 0.560000000000000000,1/8/2024 6:06:28 PM,N/A,N/A, 0.62, 39999, 55564
Harrison Endycott: 2024 Tee Box Set (CORE),250,0,Core,0.62,0.62, 1.100000000000000000,1/8/2024 6:42:45 PM,23.000000000000000000,1/8/2024 8:54:27 PM, 0.62, 39999, 55564
Russell Knox: 2024 Tee Box Set (CORE),250,0,Core,0.62,0.62, 0.250000000000000000,1/8/2024 7:41:13 PM,N/A,N/A, 0.62, 39999, 55564
Sung Kang: 2024 Tee Box Set (CORE),250,0,Core,0.62,0.62, N/A,N/A,N/A,N/A, 0.62, 39999, 55564
Tyler Duncan: 2024 Tee Box Set (CORE),250,0,Core,0.62,0.62, N/A,N/A,N/A,N/A, 0.62, 39999, 55564
Ryan Brehm: 2024 Tee Box Set (CORE),250,0,Core,0.62,0.62, N/A,N/A,N/A,N/A, 0.62, 39999, 55564
Andrew Landry: 2024 Tee Box Set (CORE),250,0,Core,0.62,0.62, N/A,N/A,N/A,N/A, 0.62, 39999, 55564
Tiger Woods: 2024 Tee Box Set (CORE),250,0,Core,0.62,0.62, N/A,N/A,N/A,N/A, 0.62, 39999, 55564
Wesley Bryan: 2024 Tee Box Set (CORE),250,0,Core,0.62,0.62, N/A,N/A,N/A,N/A, 0.62, 39999, 55564
Sam Stevens: 2024 Tee Box Set (CORE),250,0,Core,0.62,0.62, N/A,N/A,N/A,N/A, 0.62, 39999, 55564
Tyler McCumber: 2024 Tee Box Set (CORE),250,0,Core,0.62,0.62, N/A,N/A,N/A,N/A, 0.62, 39999, 55564
Trevor Werbylo: 2024 Tee Box Set (CORE),250,0,Core,0.62,0.62, N/A,N/A,N/A,N/A, 0.62, 39999, 55564
Derek Ernst: 2024 Tee Box Set (CORE),250,0,Core,0.62,0.62, N/A,N/A,N/A,N/A, 0.62, 39999, 55564
Daniel Berger: 2024 Tee Box Set (CORE),250,0,Core,0.62,0.62, N/A,N/A,N/A,N/A, 0.62, 39999, 55564
Trevor Cone: 2024 Tee Box Set (CORE),250,0,Core,0.62,0.62, N/A,N/A,N/A,N/A, 0.62, 39999, 55564
Sang-Moon Bae: 2024 Tee Box Set (CORE),250,0,Core,0.62,0.62, N/A,N/A,N/A,N/A, 0.62, 39999, 55564
Carl Yuan: 2024 Tee Box Set (CORE),250,0,Core,0.62,0.62, N/A,N/A,N/A,N/A, 0.62, 39999, 55564
Mike Weir: 2024 Tee Box Set (CORE),250,0,Core,0.62,0.62, N/A,N/A,N/A,N/A, 0.62, 39999, 55564
Vince Whaley: 2024 Tee Box Set (CORE),250,0,Core,0.62,0.62, N/A,N/A,N/A,N/A, 0.62, 39999, 55564
Robert Streb: 2024 Tee Box Set (CORE),250,0,Core,0.62,0.62, N/A,N/A,N/A,N/A, 0.62, 39999, 55564
Ben Kohles: 2024 Tee Box Set (CORE),250,0,Core,0.62,0.62, N/A,N/A,N/A,N/A, 0.62, 39999, 55564
Ryan Armour: 2024 Tee Box Set (CORE),250,0,Core,0.62,0.62, N/A,N/A,N/A,N/A, 0.62, 39999, 55564
Scott Gutschewski: 2024 Tee Box Set (CORE),250,0,Core,0.62,0.62, N/A,N/A,N/A,N/A, 0.62, 39999, 55564
Richard Johnson: 2024 Tee Box Set (CORE),250,0,Core,0.62,0.62, N/A,N/A,N/A,N/A, 0.62, 39999, 55564
Vaughn Taylor: 2024 Tee Box Set (CORE),250,0,Core,0.62,0.62, N/A,N/A,N/A,N/A, 0.62, 39999, 55564
Matt Every: 2024 Tee Box Set (CORE),250,0,Core,0.62,0.62, N/A,N/A,N/A,N/A, 0.62, 39999, 55564
Padraig Harrington: 2024 Tee Box Set (CORE),250,0,Core,0.62,0.62, N/A,N/A,N/A,N/A, 0.62, 39999, 55564
Roger Sloan: 2024 Tee Box Set (CORE),250,0,Core,0.62,0.62, N/A,N/A,N/A,N/A, 0.62, 39999, 55564
Bud Cauley: 2024 Tee Box Set (CORE),250,0,Core,0.62,0.62, N/A,N/A,N/A,N/A, 0.62, 39999, 55564
Paul Barjon: 2024 Tee Box Set (CORE),249,0,Core,0.62,0.62, N/A,N/A,N/A,N/A, 0.62, 39999, 55564
Erik Barnes: 2024 Tee Box Set (RARE),115,105,Rare,0.89,1.84, 0.250000000000000000,5/19/2024 4:19:12 AM,0.270000000000000000,5/15/2024 3:57:56 AM, 1.84, 12815, 55564
Sung Kang: 2024 Tee Box Set (RARE),115,106,Rare,0.89,1.66, 1.790000000000000000,5/18/2024 11:35:06 PM,0.260000000000000000,5/16/2024 3:30:44 PM, 1.66, 12815, 55564
James Hahn: 2024 Tee Box Set (RARE),115,106,Rare,0.89,1.66, 0.360000000000000000,5/18/2024 9:21:45 PM,0.270000000000000000,5/14/2024 11:39:08 PM, 1.66, 12815, 55564
Andrew Landry: 2024 Tee Box Set (RARE),115,106,Rare,0.89,1.66, 0.360000000000000000,5/18/2024 11:14:36 PM,0.290000000000000000,5/14/2024 2:33:50 PM, 1.66, 12815, 55564
Ryan Brehm: 2024 Tee Box Set (RARE),115,107,Rare,0.89,1.47, 1.000000000000000000,5/19/2024 3:44:07 AM,0.260000000000000000,5/18/2024 11:58:56 AM, 1.47, 12815, 55564
Kelly Kraft: 2024 Tee Box Set (RARE),115,107,Rare,0.89,1.47, 0.250000000000000000,5/19/2024 1:42:29 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 1.47, 12815, 55564
William McGirt: 2024 Tee Box Set (RARE),115,108,Rare,0.89,1.29, 1.800000000000000000,5/19/2024 12:32:21 AM,0.600000000000000000,5/15/2024 6:07:47 PM, 1.29, 12815, 55564
Jhonattan Vegas: 2024 Tee Box Set (RARE),115,108,Rare,0.89,1.29, 1.840000000000000000,5/19/2024 4:18:26 AM,0.260000000000000000,5/18/2024 12:02:10 PM, 1.29, 12815, 55564
Trevor Cone: 2024 Tee Box Set (RARE),115,108,Rare,0.89,1.29, 1.200000000000000000,5/19/2024 3:14:31 AM,0.790000000000000000,5/13/2024 6:55:29 PM, 1.29, 12815, 55564
Brandt Snedeker: 2024 Tee Box Set (RARE),115,108,Rare,0.89,1.29, 0.370000000000000000,5/19/2024 3:15:15 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 1.29, 12815, 55564
Kramer Hickok: 2024 Tee Box Set (RARE),115,108,Rare,0.89,1.29, 1.800000000000000000,5/18/2024 11:34:31 PM,0.580000000000000000,5/18/2024 5:44:41 PM, 1.29, 12815, 55564
Vaughn Taylor: 2024 Tee Box Set (RARE),100,93,Rare,0.78,1.29, 1.750000000000000000,5/18/2024 6:12:14 AM,2.000000000000000000,5/17/2024 4:05:17 PM, 1.29, 12815, 55564
Harrison Endycott: 2024 Tee Box Set (RARE),115,108,Rare,0.89,1.29, 0.250000000000000000,5/19/2024 4:20:09 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 1.29, 12815, 55564
Robert Streb: 2024 Tee Box Set (RARE),115,108,Rare,0.89,1.29, 1.800000000000000000,5/19/2024 3:56:36 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 1.29, 12815, 55564
