CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
MJ Daffue: 2024 Tee Box Set (RARE),1,0,Rare,0.13,1.26, 1.840000000000000000,5/19/2024 4:09:02 AM,0.250000000000000000,5/19/2024 4:08:27 AM, 1.26, 750, 750
Kevin Streelman: 2024 Tee Box Set (RARE),3,2,Rare,0.40,1.26, 1.850000000000000000,5/19/2024 4:33:08 AM,0.260000000000000000,5/19/2024 3:47:32 AM, 1.26, 750, 750
David Lingmerth: 2024 Tee Box Set (RARE),1,0,Rare,0.13,1.26, 1.950000000000000000,5/19/2024 4:10:15 AM,0.600000000000000000,5/16/2024 11:09:56 PM, 1.26, 750, 750
Christiaan Bezuidenhout: 2024 Tee Box Set (RARE),3,2,Rare,0.40,1.26, 0.220000000000000000,5/19/2024 4:35:27 AM,0.260000000000000000,5/19/2024 3:47:32 AM, 1.26, 750, 750
Bill Haas: 2024 Tee Box Set (RARE),1,0,Rare,0.13,1.26, 0.350000000000000000,5/18/2024 10:10:42 PM,0.780000000000000000,5/18/2024 9:25:54 PM, 1.26, 750, 750
Aaron Baddeley: 2024 Tee Box Set (RARE),2,1,Rare,0.26,1.26, 0.710000000000000000,5/19/2024 3:11:51 AM,0.270000000000000000,5/15/2024 1:26:58 AM, 1.26, 750, 750
Austin Cook: 2024 Tee Box Set (RARE),1,0,Rare,0.13,1.26, 2.000000000000000000,5/18/2024 11:12:28 PM,0.270000000000000000,5/19/2024 5:56:26 AM, 1.26, 750, 750
Martin Laird: 2024 Tee Box Set (RARE),2,1,Rare,0.26,1.26, 1.800000000000000000,5/19/2024 3:51:33 AM,0.250000000000000000,5/19/2024 4:15:25 AM, 1.26, 750, 750
Harrison Endycott: 2024 Tee Box Set (RARE),2,1,Rare,0.26,1.26, 0.250000000000000000,5/19/2024 6:55:32 AM,0.250000000000000000,5/19/2024 4:18:16 AM, 1.26, 750, 750
Henrik Norlander: 2024 Tee Box Set (RARE),2,1,Rare,0.26,1.26, 0.250000000000000000,5/19/2024 7:09:50 AM,0.250000000000000000,5/19/2024 4:13:26 AM, 1.26, 750, 750
Ryan Moore: 2024 Tee Box Set (RARE),3,2,Rare,0.40,1.26, 0.240000000000000000,5/19/2024 3:57:17 AM,0.250000000000000000,5/19/2024 4:07:52 AM, 1.26, 750, 750
Zac Blair: 2024 Tee Box Set (RARE),1,0,Rare,0.13,1.26, 1.950000000000000000,5/19/2024 6:31:20 AM,0.260000000000000000,5/14/2024 11:07:40 PM, 1.26, 750, 750
Emiliano Grillo: 2024 Tee Box Set (RARE),1,0,Rare,0.13,1.26, 0.250000000000000000,5/19/2024 6:54:49 AM,0.250000000000000000,5/19/2024 4:15:25 AM, 1.26, 750, 750
Austin Eckroat: 2024 Tee Box Set (RARE),1,0,Rare,0.13,1.26, 9.500000000000000000,5/19/2024 6:37:21 AM,0.260000000000000000,5/19/2024 3:47:32 AM, 1.26, 750, 750
Nick Taylor: 2024 Fairway Set (RARE),5,4,Rare,0.66,1.26, 0.250000000000000000,5/19/2024 6:43:20 AM,0.250000000000000000,5/19/2024 4:18:16 AM, 1.26, 750, 750
Jimmy Stanger: 2024 Fairway Set (RARE),2,1,Rare,0.26,1.26, 0.440000000000000000,5/18/2024 8:46:56 PM,0.600000000000000000,5/18/2024 4:47:54 PM, 1.26, 750, 750
Alex Noren: 2024 Fairway Set (RARE),4,3,Rare,0.53,1.26, 0.250000000000000000,5/19/2024 4:17:38 AM,0.270000000000000000,5/18/2024 6:35:16 PM, 1.26, 750, 750
Austin Eckroat: 2024 Fairway Set (RARE),5,4,Rare,0.66,1.26, 9.500000000000000000,5/19/2024 6:37:21 AM,0.260000000000000000,5/19/2024 3:47:32 AM, 1.26, 750, 750
Sepp Straka: 2024 Fairway Set (RARE),5,4,Rare,0.66,1.26, 0.300000000000000000,5/19/2024 6:27:58 AM,0.250000000000000000,5/19/2024 4:15:25 AM, 1.26, 750, 750
Camilo Villegas: 2024 Fairway Set (RARE),2,1,Rare,0.26,1.26, 0.230000000000000000,5/19/2024 6:22:31 AM,0.270000000000000000,5/15/2024 12:14:15 AM, 1.26, 750, 750
Justin Suh: 2024 Fairway Set (RARE),4,3,Rare,0.53,1.26, 0.250000000000000000,5/19/2024 4:49:10 AM,0.250000000000000000,5/19/2024 4:14:53 AM, 1.26, 750, 750
Aaron Rai: 2024 Fairway Set (RARE),5,4,Rare,0.66,1.26, 4.990000000000000000,5/19/2024 6:28:44 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 1.26, 750, 750
Adam Hadwin: 2024 Fairway Set (RARE),5,4,Rare,0.66,1.26, 1.200000000000000000,5/19/2024 7:28:01 AM,0.270000000000000000,5/15/2024 12:14:15 AM, 1.26, 750, 750
Ben Taylor: 2024 Fairway Set (RARE),2,1,Rare,0.26,1.26, 0.200000000000000000,5/19/2024 4:51:32 AM,0.260000000000000000,5/19/2024 3:47:32 AM, 1.26, 750, 750
Brian Harman: 2024 Fairway Set (RARE),5,4,Rare,0.66,1.26, 0.250000000000000000,5/19/2024 4:48:39 AM,0.260000000000000000,5/19/2024 3:47:32 AM, 1.26, 750, 750
Harry Higgs: 2024 Fairway Set (RARE),2,1,Rare,0.26,1.26, 1.950000000000000000,5/19/2024 4:17:10 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 1.26, 750, 750
Billy Horschel: 2024 Fairway Set (RARE),5,4,Rare,0.66,1.26, 4.300000000000000000,5/19/2024 4:33:03 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 1.26, 750, 750
Sungjae Im: 2024 Fairway Set (RARE),5,4,Rare,0.66,1.26, 0.240000000000000000,5/19/2024 4:06:22 AM,0.250000000000000000,5/19/2024 3:48:01 AM, 1.26, 750, 750
James Hahn: 2024 Fairway Set (RARE),1,0,Rare,0.13,1.26, 0.250000000000000000,5/19/2024 7:10:01 AM,0.250000000000000000,5/19/2024 4:14:53 AM, 1.26, 750, 750
Hank Lebioda: 2024 Fairway Set (RARE),2,1,Rare,0.26,1.26, 0.360000000000000000,5/17/2024 12:58:04 PM,0.590000000000000000,4/12/2024 1:38:43 PM, 1.26, 750, 750
Brandt Snedeker: 2024 Fairway Set (RARE),1,0,Rare,0.13,1.26, 0.830000000000000000,5/19/2024 6:41:47 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 1.26, 750, 750
David Lingmerth: 2024 Fairway Set (RARE),2,1,Rare,0.26,1.26, 1.950000000000000000,5/19/2024 4:10:15 AM,0.600000000000000000,5/16/2024 11:09:56 PM, 1.26, 750, 750
Gary Woodland: 2024 Fairway Set (RARE),6,5,Rare,0.80,1.26, 0.250000000000000000,5/19/2024 6:42:19 AM,0.250000000000000000,5/19/2024 4:15:25 AM, 1.26, 750, 750
Byeong Hun An: 2024 Fairway Set (RARE),5,4,Rare,0.66,1.26, 0.200000000000000000,5/19/2024 6:22:14 AM,0.260000000000000000,5/19/2024 3:47:32 AM, 1.26, 750, 750
Vincent Norrman: 2024 Fairway Set (RARE),6,5,Rare,0.80,1.26, 0.240000000000000000,5/19/2024 4:59:00 AM,0.260000000000000000,5/18/2024 12:01:14 PM, 1.26, 750, 750
J.J. Spaun: 2024 Fairway Set (RARE),6,5,Rare,0.80,1.26, 0.250000000000000000,5/19/2024 6:55:52 AM,0.260000000000000000,5/19/2024 3:47:32 AM, 1.26, 750, 750
Sahith Theegala: 2024 Fairway Set (RARE),6,5,Rare,0.80,1.26, 7.260000000000000000,5/19/2024 7:20:00 AM,0.250000000000000000,5/19/2024 4:07:52 AM, 1.26, 750, 750
Ludvig Aberg: 2024 Fairway Set (RARE),4,3,Rare,0.53,1.26, 0.200000000000000000,5/19/2024 5:16:32 AM,0.250000000000000000,5/19/2024 4:09:54 AM, 1.26, 750, 750
Seamus Power: 2024 Fairway Set (RARE),5,4,Rare,0.66,1.26, 0.240000000000000000,5/19/2024 3:58:01 AM,0.260000000000000000,5/18/2024 11:58:56 AM, 1.26, 750, 750
Zac Blair: 2024 Fairway Set (RARE),4,3,Rare,0.53,1.26, 1.950000000000000000,5/19/2024 6:31:20 AM,0.260000000000000000,5/14/2024 11:07:40 PM, 1.26, 750, 750
Nico Echavarria: 2024 Fairway Set (RARE),1,0,Rare,0.13,1.26, 0.240000000000000000,5/19/2024 3:54:31 AM,0.250000000000000000,5/19/2024 4:13:26 AM, 1.26, 750, 750
Garrick Higgo: 2024 Fairway Set (RARE),1,0,Rare,0.13,1.26, 0.250000000000000000,5/19/2024 4:19:35 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 1.26, 750, 750
Russell Knox: 2024 Fairway Set (RARE),1,0,Rare,0.13,1.26, 1.790000000000000000,5/19/2024 12:45:45 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 1.26, 750, 750
Matt Wallace: 2024 Fairway Set (RARE),6,5,Rare,0.80,1.26, 2.610000000000000000,5/19/2024 5:03:28 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 1.26, 750, 750
Justin Thomas: 2024 Fairway Set (RARE),5,4,Rare,0.66,1.26, 0.250000000000000000,5/19/2024 5:16:51 AM,0.260000000000000000,5/19/2024 3:47:32 AM, 1.26, 750, 750
Max McGreevy: 2024 Fairway Set (RARE),1,0,Rare,0.13,1.26, 1.890000000000000000,5/18/2024 3:42:51 AM,1.250000000000000000,5/18/2024 4:26:53 PM, 1.26, 750, 750
Cameron Davis: 2024 Fairway Set (RARE),5,4,Rare,0.66,1.26, 0.220000000000000000,5/19/2024 6:22:20 AM,0.270000000000000000,5/15/2024 12:14:15 AM, 1.26, 750, 750
Mackenzie Hughes: 2024 Fairway Set (RARE),5,4,Rare,0.66,1.26, 0.250000000000000000,5/19/2024 4:07:42 AM,0.250000000000000000,5/19/2024 4:14:53 AM, 1.26, 750, 750
Beau Hossler: 2024 Fairway Set (RARE),5,4,Rare,0.66,1.26, 0.240000000000000000,5/19/2024 5:16:14 AM,0.270000000000000000,5/14/2024 11:39:08 PM, 1.26, 750, 750
Kramer Hickok: 2024 Fairway Set (RARE),1,0,Rare,0.13,1.26, 1.800000000000000000,5/18/2024 11:34:31 PM,0.580000000000000000,5/18/2024 5:44:41 PM, 1.26, 750, 750
Erik van Rooyen: 2024 Fairway Set (RARE),6,5,Rare,0.80,1.26, 1.990000000000000000,5/19/2024 6:56:26 AM,0.250000000000000000,5/19/2024 4:09:26 AM, 1.26, 750, 750
Mark Hubbard: 2024 Fairway Set (RARE),4,3,Rare,0.53,1.26, 0.250000000000000000,5/19/2024 4:10:06 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 1.26, 750, 750
Matt Fitzpatrick: 2024 Fairway Set (RARE),5,4,Rare,0.66,1.26, 0.250000000000000000,5/19/2024 6:43:05 AM,0.250000000000000000,5/19/2024 4:23:21 AM, 1.26, 750, 750
Viktor Hovland: 2024 Fairway Set (RARE),5,4,Rare,0.66,1.26, 16.350000000000000000,5/19/2024 5:20:27 AM,0.250000000000000000,5/19/2024 4:08:27 AM, 1.26, 750, 750
George McNeill: 2024 Fairway Set (RARE),1,0,Rare,0.13,1.26, 1.210000000000000000,5/18/2024 3:14:53 PM,0.590000000000000000,5/16/2024 11:09:56 PM, 1.26, 750, 750
Maverick McNealy: 2024 Tee Box Set (RARE),2,2,Rare,0.26,0.00, 4.000000000000000000,5/19/2024 7:33:46 AM,0.250000000000000000,5/19/2024 4:15:25 AM, 0.00, 750, 750
Seonghyeon Kim: 2024 Tee Box Set (RARE),3,3,Rare,0.40,0.00, 2.980000000000000000,5/19/2024 5:17:53 AM,0.250000000000000000,5/19/2024 4:08:27 AM, 0.00, 750, 750
Dylan Wu: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 0.250000000000000000,5/19/2024 6:41:48 AM,0.270000000000000000,5/15/2024 12:26:18 AM, 0.00, 750, 750
Trey Mullinax: 2024 Tee Box Set (RARE),2,2,Rare,0.26,0.00, 1.200000000000000000,5/19/2024 5:50:32 AM,1.200000000000000000,5/18/2024 9:13:55 PM, 0.00, 750, 750
Harry Higgs: 2024 Tee Box Set (RARE),2,2,Rare,0.26,0.00, 1.950000000000000000,5/19/2024 4:17:10 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 750, 750
David Hearn: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 1.800000000000000000,5/18/2024 10:51:58 PM,0.540000000000000000,5/17/2024 7:52:30 AM, 0.00, 750, 750
Robert Garrigus: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 1.060000000000000000,5/18/2024 1:17:56 AM,0.540000000000000000,5/17/2024 11:52:56 PM, 0.00, 750, 750
Taylor Pendrith: 2024 Tee Box Set (RARE),2,2,Rare,0.26,0.00, 0.240000000000000000,5/19/2024 4:35:55 AM,0.250000000000000000,5/19/2024 4:15:25 AM, 0.00, 750, 750
Jason Dufner: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 0.200000000000000000,5/19/2024 3:08:13 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 750, 750
Martin Trainer: 2024 Tee Box Set (RARE),2,2,Rare,0.26,0.00, 1.800000000000000000,5/19/2024 3:51:48 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 750, 750
Nate Lashley: 2024 Tee Box Set (RARE),2,2,Rare,0.26,0.00, 0.200000000000000000,5/19/2024 4:51:23 AM,0.250000000000000000,5/19/2024 4:14:53 AM, 0.00, 750, 750
Ben Martin: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 1.520000000000000000,5/19/2024 12:32:25 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.00, 750, 750
Brandon Wu: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 0.250000000000000000,5/19/2024 1:44:26 AM,0.260000000000000000,5/19/2024 3:47:32 AM, 0.00, 750, 750
Andrew Novak: 2024 Tee Box Set (RARE),2,2,Rare,0.26,0.00, 0.250000000000000000,5/19/2024 1:22:03 AM,0.270000000000000000,5/15/2024 5:54:11 AM, 0.00, 750, 750
Troy Merritt: 2024 Tee Box Set (RARE),3,3,Rare,0.40,0.00, 1.800000000000000000,5/19/2024 4:00:39 AM,0.250000000000000000,5/17/2024 12:46:01 AM, 0.00, 750, 750
Ricky Barnes: 2024 Tee Box Set (RARE),2,2,Rare,0.26,0.00, 0.250000000000000000,5/19/2024 4:39:54 AM,0.650000000000000000,5/15/2024 3:03:27 AM, 0.00, 750, 750
Justin Lower: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 0.240000000000000000,5/19/2024 3:51:58 AM,0.260000000000000000,5/18/2024 12:01:42 PM, 0.00, 750, 750
Carson Young: 2024 Tee Box Set (RARE),3,3,Rare,0.40,0.00, 1.820000000000000000,5/19/2024 4:06:35 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 750, 750
Kyle Westmoreland: 2024 Tee Box Set (RARE),2,2,Rare,0.26,0.00, 0.350000000000000000,5/18/2024 11:47:39 PM,0.890000000000000000,5/18/2024 8:13:05 PM, 0.00, 750, 750
Aaron Wise: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 1.950000000000000000,5/19/2024 4:06:33 AM,0.540000000000000000,5/17/2024 7:50:54 AM, 0.00, 750, 750
William McGirt: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 1.800000000000000000,5/19/2024 12:32:21 AM,0.600000000000000000,5/15/2024 6:07:47 PM, 0.00, 750, 750
Danny Willett: 2024 Tee Box Set (RARE),3,3,Rare,0.40,0.00, 0.250000000000000000,5/19/2024 5:18:20 AM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.00, 750, 750
Camilo Villegas: 2024 Tee Box Set (RARE),2,2,Rare,0.26,0.00, 0.230000000000000000,5/19/2024 6:22:31 AM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.00, 750, 750
Hayden Buckley: 2024 Tee Box Set (RARE),2,2,Rare,0.26,0.00, 0.260000000000000000,5/19/2024 3:42:41 AM,0.270000000000000000,5/14/2024 11:39:08 PM, 0.00, 750, 750
Matti Schmid: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 0.250000000000000000,5/19/2024 2:12:29 AM,0.260000000000000000,5/15/2024 1:36:33 AM, 0.00, 750, 750
Chez Reavie: 2024 Tee Box Set (RARE),3,3,Rare,0.40,0.00, 0.400000000000000000,5/19/2024 4:19:30 AM,0.260000000000000000,5/19/2024 5:59:33 AM, 0.00, 750, 750
C.T. Pan: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 0.260000000000000000,5/18/2024 10:31:41 PM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.00, 750, 750
Chesson Hadley: 2024 Tee Box Set (RARE),2,2,Rare,0.26,0.00, 0.900000000000000000,5/19/2024 1:25:52 AM,0.260000000000000000,5/19/2024 3:47:32 AM, 0.00, 750, 750
Greyson Sigg: 2024 Tee Box Set (RARE),3,3,Rare,0.40,0.00, 0.250000000000000000,5/19/2024 4:19:20 AM,0.260000000000000000,5/19/2024 3:47:32 AM, 0.00, 750, 750
Peter Malnati: 2024 Tee Box Set (RARE),3,3,Rare,0.40,0.00, 0.240000000000000000,5/19/2024 4:42:41 AM,0.250000000000000000,5/19/2024 4:08:54 AM, 0.00, 750, 750
Sam Stevens: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 0.240000000000000000,5/19/2024 3:57:42 AM,0.260000000000000000,5/18/2024 11:58:56 AM, 0.00, 750, 750
Grayson Murray: 2024 Tee Box Set (RARE),2,2,Rare,0.26,0.00, 0.250000000000000000,5/19/2024 6:55:16 AM,0.250000000000000000,5/19/2024 4:08:27 AM, 0.00, 750, 750
Tano Goya: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 1.450000000000000000,5/17/2024 5:58:25 AM,0.590000000000000000,5/14/2024 3:16:33 AM, 0.00, 750, 750
Ben Taylor: 2024 Tee Box Set (RARE),2,2,Rare,0.26,0.00, 0.200000000000000000,5/19/2024 4:51:32 AM,0.260000000000000000,5/19/2024 3:47:32 AM, 0.00, 750, 750
Jhonattan Vegas: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 1.840000000000000000,5/19/2024 4:18:26 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 750, 750
Luke Donald: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 0.470000000000000000,5/19/2024 7:03:07 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 750, 750
Ryan Palmer: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 1.010000000000000000,5/19/2024 3:45:24 AM,0.250000000000000000,5/19/2024 4:08:54 AM, 0.00, 750, 750
Sung Kang: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 1.790000000000000000,5/18/2024 11:35:06 PM,0.250000000000000000,5/19/2024 4:13:26 AM, 0.00, 750, 750
Ryan Brehm: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 1.000000000000000000,5/19/2024 3:44:07 AM,0.260000000000000000,5/18/2024 11:58:56 AM, 0.00, 750, 750
Garrick Higgo: 2024 Tee Box Set (RARE),2,2,Rare,0.26,0.00, 0.250000000000000000,5/19/2024 4:19:35 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 750, 750
Webb Simpson: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 0.990000000000000000,5/19/2024 3:54:10 AM,0.250000000000000000,5/19/2024 4:08:54 AM, 0.00, 750, 750
Lanto Griffin: 2024 Tee Box Set (RARE),2,2,Rare,0.26,0.00, 0.710000000000000000,5/19/2024 4:33:52 AM,0.260000000000000000,5/19/2024 3:47:32 AM, 0.00, 750, 750
Joel Dahmen: 2024 Tee Box Set (RARE),3,3,Rare,0.40,0.00, 0.250000000000000000,5/19/2024 7:10:19 AM,0.250000000000000000,5/19/2024 4:18:16 AM, 0.00, 750, 750
James Hahn: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 0.250000000000000000,5/19/2024 7:10:01 AM,0.250000000000000000,5/19/2024 4:14:53 AM, 0.00, 750, 750
Trevor Cone: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 1.200000000000000000,5/19/2024 3:14:31 AM,0.790000000000000000,5/13/2024 6:55:29 PM, 0.00, 750, 750
Wesley Bryan: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 1.400000000000000000,5/18/2024 3:54:24 PM,0.270000000000000000,5/17/2024 2:29:01 AM, 0.00, 750, 750
Doc Redman: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 0.360000000000000000,5/19/2024 3:08:33 AM,0.570000000000000000,5/17/2024 3:24:47 PM, 0.00, 750, 750
Kevin Roy: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 0.250000000000000000,5/19/2024 4:50:39 AM,0.390000000000000000,5/13/2024 10:19:53 AM, 0.00, 750, 750
Doug Ghim: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 1.760000000000000000,5/19/2024 5:54:44 AM,0.260000000000000000,5/19/2024 3:47:32 AM, 0.00, 750, 750
Jonas Blixt: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 0.830000000000000000,5/19/2024 3:42:39 AM,0.590000000000000000,5/18/2024 4:30:43 PM, 0.00, 750, 750
Tyson Alexander: 2024 Tee Box Set (RARE),3,3,Rare,0.40,0.00, 0.520000000000000000,5/19/2024 7:20:39 AM,0.250000000000000000,5/19/2024 4:08:54 AM, 0.00, 750, 750
Matthew NeSmith: 2024 Tee Box Set (RARE),3,3,Rare,0.40,0.00, 0.250000000000000000,5/19/2024 6:14:06 AM,0.250000000000000000,5/19/2024 4:14:53 AM, 0.00, 750, 750
Rory Sabbatini: 2024 Tee Box Set (RARE),2,2,Rare,0.26,0.00, 0.600000000000000000,5/18/2024 6:09:42 AM,0.540000000000000000,5/17/2024 7:53:00 AM, 0.00, 750, 750
Brandt Snedeker: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 0.830000000000000000,5/19/2024 6:41:47 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 750, 750
Adam Long: 2024 Tee Box Set (RARE),2,2,Rare,0.26,0.00, 1.950000000000000000,5/19/2024 4:16:27 AM,0.270000000000000000,5/16/2024 11:04:40 PM, 0.00, 750, 750
Kevin Kisner: 2024 Tee Box Set (RARE),2,2,Rare,0.26,0.00, 1.950000000000000000,5/19/2024 6:47:30 AM,0.250000000000000000,5/19/2024 4:14:53 AM, 0.00, 750, 750
Michael Thompson: 2024 Tee Box Set (RARE),2,2,Rare,0.26,0.00, 0.300000000000000000,5/19/2024 5:06:08 AM,0.540000000000000000,5/18/2024 12:10:35 AM, 0.00, 750, 750
Kevin Chappell: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 0.250000000000000000,5/19/2024 4:50:14 AM,0.250000000000000000,5/19/2024 4:13:26 AM, 0.00, 750, 750
Russell Knox: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 1.790000000000000000,5/19/2024 12:45:45 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.00, 750, 750
Patton Kizzire: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 1.840000000000000000,5/19/2024 4:29:55 AM,0.250000000000000000,5/19/2024 4:13:26 AM, 0.00, 750, 750
Charley Hoffman: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 0.200000000000000000,5/19/2024 4:25:44 AM,0.260000000000000000,5/19/2024 3:47:32 AM, 0.00, 750, 750
Callum Tarren: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 0.750000000000000000,5/19/2024 6:40:12 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.00, 750, 750
D.A. Points: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 1.040000000000000000,5/17/2024 6:09:34 PM,0.590000000000000000,5/17/2024 3:20:49 PM, 0.00, 750, 750
Jimmy Walker: 2024 Tee Box Set (RARE),2,2,Rare,0.26,0.00, 0.250000000000000000,5/19/2024 7:10:14 AM,0.250000000000000000,5/19/2024 4:14:53 AM, 0.00, 750, 750
Davis Riley: 2024 Tee Box Set (RARE),2,2,Rare,0.26,0.00, 0.620000000000000000,5/19/2024 7:04:03 AM,0.260000000000000000,5/19/2024 3:47:32 AM, 0.00, 750, 750
Vince Whaley: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 0.250000000000000000,5/19/2024 1:38:12 AM,0.260000000000000000,5/17/2024 3:56:21 AM, 0.00, 750, 750
Chad Ramey: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 0.620000000000000000,5/19/2024 3:16:05 AM,0.270000000000000000,5/15/2024 5:50:08 AM, 0.00, 750, 750
