CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Michael Kim: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 125.000000000000000000,4/24/2024 6:17:13 PM,230.000000000000000000,5/5/2024 9:35:32 PM, 0.00, 40, 40
Richy Werenski: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 90.000000000000000000,5/2/2024 6:13:15 AM,129.000000000000000000,5/11/2024 5:59:33 AM, 0.00, 40, 40
Aaron Baddeley: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 115.000000000000000000,5/15/2024 2:42:30 PM,200.000000000000000000,5/17/2024 11:08:05 PM, 0.00, 40, 40
Chez Reavie: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 90.000000000000000000,5/15/2024 8:49:53 PM,149.990000000000000000,5/12/2024 4:42:23 PM, 0.00, 40, 40
Stewart Cink: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 175.000000000000000000,5/1/2024 5:52:16 PM,189.000000000000000000,5/16/2024 3:15:52 PM, 0.00, 40, 40
Chesson Hadley: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 99.000000000000000000,5/12/2024 6:24:49 AM,185.000000000000000000,5/12/2024 10:30:33 AM, 0.00, 40, 40
Brice Garnett: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 305.000000000000000000,4/23/2024 10:22:14 PM,375.000000000000000000,5/14/2024 12:50:30 AM, 0.00, 40, 40
Ryan Moore: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 125.000000000000000000,5/9/2024 5:43:12 PM,222.000000000000000000,5/9/2024 6:05:38 PM, 0.00, 40, 40
Taylor Pendrith: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 252.000000000000000000,5/15/2024 1:14:03 AM,494.000000000000000000,5/13/2024 11:25:30 AM, 0.00, 40, 40
Garrick Higgo: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 100.000000000000000000,5/6/2024 11:06:54 AM,250.000000000000000000,5/13/2024 1:38:47 PM, 0.00, 40, 40
Nate Lashley: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 115.550000000000000000,5/16/2024 7:12:50 PM,299.000000000000000000,5/14/2024 12:00:59 AM, 0.00, 40, 40
Harry Hall: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 195.000000000000000000,4/30/2024 6:50:21 PM,194.000000000000000000,5/6/2024 1:51:45 PM, 0.00, 40, 40
Davis Riley: 2024 Tee Box Set (LEGENDARY),2,2,Legendary,5.00,0.00, 76.000000000000000000,5/18/2024 1:31:49 PM,170.000000000000000000,5/14/2024 1:55:14 AM, 0.00, 40, 40
Dylan Wu: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 125.000000000000000000,5/14/2024 8:51:36 PM,199.990000000000000000,5/9/2024 5:23:48 AM, 0.00, 40, 40
Patton Kizzire: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 115.000000000000000000,5/9/2024 10:53:08 AM,150.000000000000000000,5/17/2024 11:17:59 PM, 0.00, 40, 40
Francesco Molinari: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 85.000000000000000000,5/16/2024 4:35:01 AM,99.990000000000000000,5/16/2024 11:06:55 AM, 0.00, 40, 40
Nick Hardy: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 85.000000000000000000,5/15/2024 10:16:39 AM,205.000000000000000000,4/23/2024 8:16:38 PM, 0.00, 40, 40
Jhonattan Vegas: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 250.000000000000000000,3/26/2024 1:15:05 AM,210.000000000000000000,4/30/2024 12:56:12 AM, 0.00, 40, 40
John Huh: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 25.000000000000000000,4/23/2024 6:35:02 PM,55.000000000000000000,5/14/2024 4:26:59 AM, 0.00, 40, 40
Kevin Streelman: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 219.000000000000000000,4/2/2024 11:48:38 PM,99.000000000000000000,5/16/2024 9:45:18 PM, 0.00, 40, 40
David Lingmerth: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 60.000000000000000000,5/11/2024 2:10:56 AM,97.000000000000000000,5/14/2024 11:02:55 PM, 0.00, 40, 40
