CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Martin Trainer: 2023 Approach Set (RARE),130,14,Rare,1.84,1.86, 0.790000000000000000,5/28/2024 12:58:46 AM,0.200000000000000000,5/22/2024 2:37:56 PM, 1.86, 7065, 9790
D.J. Trahan: 2023 Approach Set (RARE),130,14,Rare,1.84,1.86, 0.750000000000000000,5/28/2024 2:44:29 AM,0.200000000000000000,4/26/2024 2:15:55 PM, 1.86, 7065, 9790
Kevin Chappell: 2023 Approach Set (RARE),130,14,Rare,1.84,1.86, 0.220000000000000000,5/31/2024 3:30:42 AM,0.200000000000000000,3/5/2024 2:21:17 PM, 1.86, 7065, 9790
Andrew Novak: 2023 Approach Set (RARE),130,15,Rare,1.84,1.84, 0.200000000000000000,6/1/2024 12:56:35 PM,0.200000000000000000,5/13/2024 1:19:35 AM, 1.84, 7065, 9790
Dylan Wu: 2023 Approach Set (RARE),130,15,Rare,1.84,1.84, 0.210000000000000000,5/30/2024 5:01:01 AM,0.200000000000000000,4/26/2024 2:15:55 PM, 1.84, 7065, 9790
Justin Suh: 2023 Approach Set (RARE),130,15,Rare,1.84,1.84, 0.400000000000000000,5/29/2024 1:10:28 AM,0.200000000000000000,5/25/2024 11:40:18 PM, 1.84, 7065, 9790
Will Gordon: 2023 Approach Set (RARE),130,16,Rare,1.84,1.82, 0.300000000000000000,5/30/2024 5:10:44 AM,0.200000000000000000,5/22/2024 2:36:00 PM, 1.82, 7065, 9790
Austin Cook: 2023 Approach Set (RARE),130,16,Rare,1.84,1.82, 0.470000000000000000,5/24/2024 3:11:56 AM,0.240000000000000000,1/18/2024 11:20:15 PM, 1.82, 7065, 9790
Sang-Moon Bae: 2023 Approach Set (RARE),130,16,Rare,1.84,1.82, 0.800000000000000000,5/28/2024 10:15:26 PM,1.000000000000000000,3/25/2024 10:17:20 PM, 1.82, 7065, 9790
Kyle Stanley: 2023 Approach Set (RARE),130,16,Rare,1.84,1.82, 0.200000000000000000,5/30/2024 5:03:01 AM,0.200000000000000000,3/19/2024 2:06:29 AM, 1.82, 7065, 9790
David Lingmerth: 2023 Approach Set (RARE),130,16,Rare,1.84,1.82, 0.220000000000000000,5/31/2024 3:31:52 AM,0.200000000000000000,4/1/2024 3:51:21 PM, 1.82, 7065, 9790
Zac Blair: 2023 Approach Set (RARE),126,12,Rare,1.78,1.82, 0.360000000000000000,5/30/2024 4:54:37 AM,0.200000000000000000,4/16/2024 3:19:48 AM, 1.82, 7065, 9790
Ricky Barnes: 2023 Approach Set (RARE),130,16,Rare,1.84,1.82, 0.300000000000000000,5/29/2024 12:43:35 AM,0.200000000000000000,2/11/2024 2:15:42 PM, 1.82, 7065, 9790
Carson Young: 2023 Approach Set (RARE),130,16,Rare,1.84,1.82, 0.750000000000000000,6/1/2024 5:12:30 PM,0.200000000000000000,5/13/2024 9:17:01 PM, 1.82, 7065, 9790
Robert Garrigus: 2023 Approach Set (RARE),130,17,Rare,1.84,1.81, 0.700000000000000000,5/27/2024 11:12:54 PM,0.200000000000000000,4/9/2024 3:14:43 AM, 1.81, 7065, 9790
Eric Cole: 2023 Approach Set (RARE),130,17,Rare,1.84,1.81, 0.900000000000000000,6/1/2024 2:55:00 AM,0.200000000000000000,4/16/2024 3:20:39 AM, 1.81, 7065, 9790
Bill Haas: 2023 Approach Set (RARE),130,18,Rare,1.84,1.79, 0.750000000000000000,5/26/2024 10:55:05 PM,1.000000000000000000,4/29/2024 11:35:27 PM, 1.79, 7065, 9790
Sung Kang: 2023 Approach Set (RARE),130,18,Rare,1.84,1.79, 0.780000000000000000,5/28/2024 2:26:43 AM,0.200000000000000000,4/1/2024 3:46:28 PM, 1.79, 7065, 9790
Matti Schmid: 2023 Approach Set (RARE),130,19,Rare,1.84,1.78, 0.220000000000000000,6/1/2024 10:58:14 PM,0.200000000000000000,5/13/2024 9:17:01 PM, 1.78, 7065, 9790
Ryan Armour: 2023 Approach Set (RARE),130,19,Rare,1.84,1.78, 0.300000000000000000,5/30/2024 10:48:56 PM,0.200000000000000000,4/11/2024 1:32:51 AM, 1.78, 7065, 9790
Michael Kim: 2023 Approach Set (RARE),130,19,Rare,1.84,1.78, 0.900000000000000000,5/30/2024 10:14:04 AM,0.200000000000000000,2/18/2024 6:44:34 PM, 1.78, 7065, 9790
Cameron Percy: 2023 Approach Set (RARE),130,21,Rare,1.84,1.74, 0.750000000000000000,6/2/2024 6:14:05 AM,0.200000000000000000,5/22/2024 2:36:28 PM, 1.74, 7065, 9790
Henrik Norlander: 2023 Approach Set (RARE),130,21,Rare,1.84,1.74, 0.320000000000000000,6/1/2024 11:24:25 AM,0.200000000000000000,5/22/2024 2:36:15 PM, 1.74, 7065, 9790
Aaron Baddeley: 2023 Approach Set (RARE),130,21,Rare,1.84,1.74, 0.800000000000000000,5/28/2024 6:07:14 PM,0.320000000000000000,2/5/2024 9:26:59 PM, 1.74, 7065, 9790
Harry Higgs: 2023 Approach Set (RARE),130,21,Rare,1.84,1.74, 0.280000000000000000,6/1/2024 10:59:14 PM,0.200000000000000000,4/16/2024 3:20:45 AM, 1.74, 7065, 9790
Carl Yuan: 2023 Approach Set (RARE),130,22,Rare,1.84,1.73, 0.750000000000000000,5/29/2024 10:27:36 PM,0.200000000000000000,5/22/2024 2:36:38 PM, 1.73, 7065, 9790
Grayson Murray: 2023 Approach Set (RARE),130,23,Rare,1.84,1.71, 0.220000000000000000,5/31/2024 3:31:37 AM,0.200000000000000000,5/26/2024 2:30:08 PM, 1.71, 7065, 9790
Hank Lebioda: 2023 Approach Set (RARE),130,24,Rare,1.84,1.70, 0.200000000000000000,5/30/2024 3:03:30 AM,0.200000000000000000,5/22/2024 2:34:25 PM, 1.70, 7065, 9790
Brandon Wu: 2023 Approach Set (RARE),97,9,Rare,1.37,1.41, 0.750000000000000000,6/2/2024 6:14:00 AM,0.200000000000000000,5/11/2024 1:35:17 PM, 1.41, 7065, 9790
Nick Watney: 2023 Approach Set (RARE),97,9,Rare,1.37,1.41, 0.220000000000000000,6/1/2024 10:39:13 PM,0.200000000000000000,4/11/2024 1:32:51 AM, 1.41, 7065, 9790
Carson Young: 2023 Approach Set (ELITE),50,1,Elite,1.83,2.05, 13.480000000000000000,5/28/2024 4:27:03 PM,25.000000000000000000,8/7/2023 6:49:22 PM, 2.05, 2725, 9790
Grayson Murray: 2023 Approach Set (ELITE),50,1,Elite,1.83,2.05, 10.000000000000000000,5/28/2024 5:11:33 PM,24.000000000000000000,6/20/2023 7:30:10 PM, 2.05, 2725, 9790
Austin Eckroat: 2023 Approach Set (ELITE),50,2,Elite,1.83,2.01, 20.000000000000000000,5/22/2024 1:07:12 AM,29.410000000000000000,4/30/2024 10:14:40 PM, 2.01, 2725, 9790
Justin Suh: 2023 Approach Set (ELITE),50,2,Elite,1.83,2.01, 19.200000000000000000,6/1/2024 4:07:38 AM,19.590000000000000000,5/31/2024 3:21:13 PM, 2.01, 2725, 9790
Kevin Chappell: 2023 Approach Set (ELITE),50,3,Elite,1.83,1.97, 19.200000000000000000,6/1/2024 4:07:58 AM,20.000000000000000000,5/25/2024 7:28:40 PM, 1.97, 2725, 9790
Kevin Roy: 2023 Approach Set (ELITE),50,3,Elite,1.83,1.97, 17.990000000000000000,5/27/2024 3:40:31 AM,23.000000000000000000,7/25/2023 4:45:47 PM, 1.97, 2725, 9790
Bill Haas: 2023 Approach Set (ELITE),50,4,Elite,1.83,1.93, 22.750000000000000000,5/14/2024 3:14:19 PM,25.000000000000000000,5/23/2023 4:25:26 PM, 1.93, 2725, 9790
David Lingmerth: 2023 Approach Set (ELITE),50,4,Elite,1.83,1.93, 9.000000000000000000,5/23/2024 4:15:48 PM,23.000000000000000000,1/4/2024 12:59:41 AM, 1.93, 2725, 9790
Sung Kang: 2023 Approach Set (ELITE),50,4,Elite,1.83,1.93, 19.990000000000000000,5/28/2024 4:42:13 AM,30.560000000000000000,11/21/2023 5:11:12 AM, 1.93, 2725, 9790
Sang-Moon Bae: 2023 Approach Set (ELITE),50,4,Elite,1.83,1.93, 18.000000000000000000,5/29/2024 3:19:52 PM,21.990000000000000000,7/5/2023 1:39:05 PM, 1.93, 2725, 9790
Eric Cole: 2023 Approach Set (ELITE),50,5,Elite,1.83,1.88, 13.480000000000000000,5/31/2024 1:38:00 PM,22.500000000000000000,5/21/2024 3:57:43 AM, 1.88, 2725, 9790
Brice Garnett: 2023 Approach Set (ELITE),50,5,Elite,1.83,1.88, 20.990000000000000000,5/21/2024 1:40:03 AM,23.340000000000000000,5/14/2024 2:48:05 AM, 1.88, 2725, 9790
Robert Garrigus: 2023 Approach Set (ELITE),50,5,Elite,1.83,1.88, 19.800000000000000000,5/28/2024 2:27:31 AM,20.000000000000000000,5/27/2024 9:16:34 PM, 1.88, 2725, 9790
Vincent Norrman: 2023 Approach Set (ELITE),50,5,Elite,1.83,1.88, 21.000000000000000000,5/17/2024 8:47:23 PM,22.500000000000000000,5/21/2024 4:04:32 AM, 1.88, 2725, 9790
Cameron Percy: 2023 Approach Set (ELITE),50,5,Elite,1.83,1.88, 18.990000000000000000,5/27/2024 11:46:02 PM,19.990000000000000000,5/28/2024 6:45:53 AM, 1.88, 2725, 9790
Martin Trainer: 2023 Approach Set (ELITE),50,5,Elite,1.83,1.88, 18.000000000000000000,5/29/2024 12:33:21 PM,21.990000000000000000,3/9/2023 1:39:04 AM, 1.88, 2725, 9790
Trevor Cone: 2023 Approach Set (ELITE),50,5,Elite,1.83,1.88, 19.000000000000000000,6/1/2024 12:20:40 AM,22.000000000000000000,5/18/2024 4:49:32 AM, 1.88, 2725, 9790
Ryan Armour: 2023 Approach Set (ELITE),50,5,Elite,1.83,1.88, 19.800000000000000000,5/28/2024 3:21:32 AM,20.000000000000000000,5/27/2024 9:16:34 PM, 1.88, 2725, 9790
Dylan Wu: 2023 Approach Set (ELITE),50,6,Elite,1.83,1.84, 18.000000000000000000,5/27/2024 11:23:49 PM,22.900000000000000000,5/25/2024 11:35:23 PM, 1.84, 2725, 9790
Michael Gligic: 2023 Approach Set (ELITE),50,6,Elite,1.83,1.84, 14.780000000000000000,5/22/2024 5:54:28 PM,19.000000000000000000,1/8/2024 1:50:37 AM, 1.84, 2725, 9790
Andrew Novak: 2023 Approach Set (ELITE),50,6,Elite,1.83,1.84, 18.000000000000000000,5/27/2024 3:16:30 PM,19.990000000000000000,5/30/2024 1:03:18 PM, 1.84, 2725, 9790
D.J. Trahan: 2023 Approach Set (ELITE),50,6,Elite,1.83,1.84, 19.000000000000000000,6/1/2024 4:36:16 PM,20.000000000000000000,5/27/2024 9:16:34 PM, 1.84, 2725, 9790
Henrik Norlander: 2023 Approach Set (ELITE),50,6,Elite,1.83,1.84, 19.000000000000000000,6/1/2024 12:20:19 AM,20.000000000000000000,1/1/2024 7:57:48 AM, 1.84, 2725, 9790
Byeong Hun An: 2023 Approach Set (ELITE),50,6,Elite,1.83,1.84, 37.750000000000000000,5/15/2024 10:11:08 PM,36.360000000000000000,5/13/2024 2:00:18 AM, 1.84, 2725, 9790
Ricky Barnes: 2023 Approach Set (ELITE),50,6,Elite,1.83,1.84, 16.000000000000000000,5/21/2024 3:52:14 PM,21.450000000000000000,8/1/2023 12:36:27 AM, 1.84, 2725, 9790
Joseph Bramlett: 2023 Approach Set (ELITE),50,6,Elite,1.83,1.84, 19.890000000000000000,5/29/2024 11:12:19 PM,25.000000000000000000,4/15/2024 4:13:05 PM, 1.84, 2725, 9790
MJ Daffue: 2023 Approach Set (ELITE),50,7,Elite,1.83,1.80, 19.000000000000000000,6/1/2024 4:36:33 PM,19.880000000000000000,9/11/2023 3:44:51 PM, 1.80, 2725, 9790
Brian Stuard: 2023 Approach Set (ELITE),50,7,Elite,1.83,1.80, 17.770000000000000000,5/27/2024 9:28:39 PM,26.000000000000000000,7/25/2023 12:38:16 AM, 1.80, 2725, 9790
Charley Hoffman: 2023 Approach Set (ELITE),50,7,Elite,1.83,1.80, 22.000000000000000000,5/19/2024 2:13:33 AM,20.000000000000000000,6/2/2024 1:09:55 AM, 1.80, 2725, 9790
Kyle Stanley: 2023 Approach Set (ELITE),50,7,Elite,1.83,1.80, 19.950000000000000000,5/28/2024 4:40:42 AM,25.000000000000000000,1/31/2024 7:18:01 PM, 1.80, 2725, 9790
Hank Lebioda: 2023 Approach Set (ELITE),50,7,Elite,1.83,1.80, 19.400000000000000000,5/28/2024 9:20:01 PM,20.000000000000000000,7/31/2023 4:45:01 AM, 1.80, 2725, 9790
Kyle Westmoreland: 2023 Approach Set (ELITE),50,8,Elite,1.83,1.76, 17.990000000000000000,5/29/2024 12:33:14 PM,25.000000000000000000,4/30/2024 12:16:59 AM, 1.76, 2725, 9790
Austin Cook: 2023 Approach Set (ELITE),50,8,Elite,1.83,1.76, 20.950000000000000000,5/20/2024 10:58:04 PM,22.000000000000000000,5/15/2024 12:39:30 PM, 1.76, 2725, 9790
Matti Schmid: 2023 Approach Set (ELITE),50,8,Elite,1.83,1.76, 14.000000000000000000,5/28/2024 4:17:59 PM,19.900000000000000000,5/28/2024 6:11:31 AM, 1.76, 2725, 9790
Harry Higgs: 2023 Approach Set (ELITE),50,8,Elite,1.83,1.76, 20.990000000000000000,5/23/2024 1:39:45 PM,25.560000000000000000,5/29/2024 7:57:19 PM, 1.76, 2725, 9790
Michael Kim: 2023 Approach Set (ELITE),50,8,Elite,1.83,1.76, 19.890000000000000000,5/30/2024 12:54:08 AM,24.900000000000000000,3/6/2024 6:26:07 PM, 1.76, 2725, 9790
Ben Martin: 2023 Approach Set (ELITE),50,8,Elite,1.83,1.76, 19.600000000000000000,5/28/2024 9:24:08 PM,25.000000000000000000,11/30/2023 12:25:58 PM, 1.76, 2725, 9790
Jonas Blixt: 2023 Approach Set (ELITE),50,8,Elite,1.83,1.76, 22.000000000000000000,5/20/2024 11:35:43 PM,8.990000000000000000,8/15/2023 8:03:57 PM, 1.76, 2725, 9790
Seonghyeon Kim: 2023 Approach Set (ELITE),50,10,Elite,1.83,1.67, 17.990000000000000000,5/27/2024 11:23:28 PM,21.490000000000000000,5/25/2024 6:28:16 AM, 1.67, 2725, 9790
Zac Blair: 2023 Approach Set (ELITE),50,10,Elite,1.83,1.67, 19.950000000000000000,5/28/2024 3:25:24 AM,20.000000000000000000,6/2/2024 1:14:38 AM, 1.67, 2725, 9790
Aaron Baddeley: 2023 Approach Set (ELITE),50,10,Elite,1.83,1.67, 17.950000000000000000,5/27/2024 11:22:09 PM,25.000000000000000000,12/8/2023 11:12:44 AM, 1.67, 2725, 9790
Will Gordon: 2023 Approach Set (ELITE),50,11,Elite,1.83,1.63, 17.790000000000000000,5/27/2024 11:13:50 PM,18.000000000000000000,6/2/2024 1:10:51 AM, 1.63, 2725, 9790
Carl Yuan: 2023 Approach Set (ELITE),50,12,Elite,1.83,1.59, 16.760000000000000000,5/29/2024 10:20:41 PM,21.980000000000000000,6/2/2024 12:52:18 AM, 1.59, 2725, 9790
Nick Watney: 2023 Approach Set (ELITE),37,1,Elite,1.35,1.51, 18.000000000000000000,5/29/2024 12:38:27 PM,15.000000000000000000,8/2/2023 5:30:20 PM, 1.51, 2725, 9790
Denny McCarthy: 2023 Approach Set (RARE),39,3,Rare,0.55,0.57, 2.250000000000000000,5/23/2024 6:52:22 AM,0.200000000000000000,5/27/2024 4:47:16 PM, 0.57, 7065, 9790
Davis Riley: 2023 Approach Set (RARE),39,4,Rare,0.55,0.56, 0.310000000000000000,5/30/2024 7:35:34 AM,0.200000000000000000,5/13/2024 9:17:01 PM, 0.56, 7065, 9790
Luke List: 2023 Approach Set (RARE),39,4,Rare,0.55,0.56, 0.750000000000000000,5/27/2024 11:49:46 PM,0.200000000000000000,5/13/2024 9:17:01 PM, 0.56, 7065, 9790
Trey Mullinax: 2023 Approach Set (RARE),39,4,Rare,0.55,0.56, 0.400000000000000000,5/29/2024 1:03:36 AM,0.200000000000000000,5/13/2024 8:30:05 PM, 0.56, 7065, 9790
Wyndham Clark: 2023 Approach Set (RARE),39,4,Rare,0.55,0.56, 0.750000000000000000,6/1/2024 12:09:48 AM,4.990000000000000000,5/27/2024 6:45:28 PM, 0.56, 7065, 9790
Brandon Wu: 2023 Approach Set (ELITE),37,3,Elite,1.35,1.42, 19.600000000000000000,5/30/2024 8:34:36 PM,20.000000000000000000,5/27/2024 9:16:34 PM, 1.42, 2725, 9790
Adam Hadwin: 2023 Approach Set (RARE),39,5,Rare,0.55,0.54, 1.680000000000000000,5/29/2024 8:33:17 PM,0.680000000000000000,3/10/2024 3:14:18 AM, 0.54, 7065, 9790
Troy Merritt: 2023 Approach Set (RARE),39,5,Rare,0.55,0.54, 0.950000000000000000,5/30/2024 10:15:43 AM,0.200000000000000000,4/9/2024 6:07:52 AM, 0.54, 7065, 9790
Russell Knox: 2023 Approach Set (RARE),33,0,Rare,0.46,0.52, 0.300000000000000000,5/29/2024 12:53:04 AM,0.200000000000000000,4/26/2024 2:15:55 PM, 0.52, 7065, 9790
Dylan Frittelli: 2023 Approach Set (RARE),33,1,Rare,0.46,0.51, 0.790000000000000000,5/28/2024 3:25:40 AM,0.200000000000000000,5/13/2024 1:19:35 AM, 0.51, 7065, 9790
J.J. Spaun: 2023 Approach Set (RARE),39,7,Rare,0.55,0.51, 0.310000000000000000,5/29/2024 1:09:49 AM,0.200000000000000000,4/9/2024 6:39:32 AM, 0.51, 7065, 9790
Hayden Buckley: 2023 Approach Set (RARE),33,1,Rare,0.46,0.51, 1.000000000000000000,5/29/2024 11:15:29 PM,0.200000000000000000,1/19/2024 12:00:32 AM, 0.51, 7065, 9790
Michael Thompson: 2023 Approach Set (RARE),33,1,Rare,0.46,0.51, 0.320000000000000000,5/30/2024 3:04:15 AM,0.800000000000000000,5/20/2024 11:25:59 PM, 0.51, 7065, 9790
Callum Tarren: 2023 Approach Set (RARE),33,2,Rare,0.46,0.49, 0.790000000000000000,5/28/2024 2:53:14 AM,0.200000000000000000,4/16/2024 3:20:32 AM, 0.49, 7065, 9790
Matthew NeSmith: 2023 Approach Set (RARE),33,2,Rare,0.46,0.49, 0.750000000000000000,5/30/2024 3:29:40 AM,0.200000000000000000,5/13/2024 5:29:07 PM, 0.49, 7065, 9790
Taylor Pendrith: 2023 Approach Set (RARE),39,9,Rare,0.55,0.48, 2.000000000000000000,5/30/2024 10:38:35 AM,0.200000000000000000,5/11/2024 4:03:14 PM, 0.48, 7065, 9790
Chad Ramey: 2023 Approach Set (RARE),33,3,Rare,0.46,0.48, 0.300000000000000000,6/1/2024 11:01:36 PM,0.200000000000000000,5/11/2024 4:03:14 PM, 0.48, 7065, 9790
Chesson Hadley: 2023 Approach Set (RARE),33,3,Rare,0.46,0.48, 0.890000000000000000,5/23/2024 6:10:33 AM,0.200000000000000000,5/22/2024 2:35:39 PM, 0.48, 7065, 9790
Scott Piercy: 2023 Approach Set (RARE),33,3,Rare,0.46,0.48, 0.310000000000000000,6/1/2024 2:38:29 PM,0.200000000000000000,3/10/2024 4:32:40 AM, 0.48, 7065, 9790
Greyson Sigg: 2023 Approach Set (RARE),33,3,Rare,0.46,0.48, 0.750000000000000000,5/30/2024 4:57:57 AM,0.200000000000000000,5/11/2024 1:35:17 PM, 0.48, 7065, 9790
David Lipsky: 2023 Approach Set (RARE),33,3,Rare,0.46,0.48, 0.200000000000000000,5/31/2024 3:38:56 AM,0.200000000000000000,4/9/2024 6:05:49 AM, 0.48, 7065, 9790
Ryan Palmer: 2023 Approach Set (RARE),33,4,Rare,0.46,0.46, 0.310000000000000000,6/1/2024 11:01:06 PM,0.200000000000000000,5/22/2024 2:35:30 PM, 0.46, 7065, 9790
Joel Dahmen: 2023 Approach Set (RARE),33,4,Rare,0.46,0.46, 0.210000000000000000,6/1/2024 10:56:30 PM,0.200000000000000000,5/13/2024 1:19:35 AM, 0.46, 7065, 9790
Tyler Duncan: 2023 Approach Set (RARE),33,4,Rare,0.46,0.46, 0.320000000000000000,5/30/2024 4:57:46 AM,0.200000000000000000,5/13/2024 9:17:01 PM, 0.46, 7065, 9790
Doug Ghim: 2023 Approach Set (RARE),33,5,Rare,0.46,0.44, 0.210000000000000000,5/30/2024 5:06:41 AM,0.200000000000000000,4/9/2024 5:47:42 AM, 0.44, 7065, 9790
Aaron Rai: 2023 Approach Set (RARE),33,5,Rare,0.46,0.44, 0.360000000000000000,6/1/2024 11:01:00 PM,0.970000000000000000,11/3/2023 2:54:15 AM, 0.44, 7065, 9790
Lee Hodges: 2023 Approach Set (RARE),33,5,Rare,0.46,0.44, 0.750000000000000000,5/31/2024 10:43:42 PM,0.200000000000000000,4/11/2024 1:32:51 AM, 0.44, 7065, 9790
Mark Hubbard: 2023 Approach Set (RARE),33,5,Rare,0.46,0.44, 0.720000000000000000,5/30/2024 4:13:19 AM,0.200000000000000000,5/22/2024 2:35:48 PM, 0.44, 7065, 9790
Sam Ryder: 2023 Approach Set (RARE),33,6,Rare,0.46,0.43, 0.340000000000000000,6/1/2024 11:01:10 PM,0.200000000000000000,5/11/2024 1:35:17 PM, 0.43, 7065, 9790
Beau Hossler: 2023 Approach Set (RARE),33,6,Rare,0.46,0.43, 1.440000000000000000,5/30/2024 3:13:23 AM,0.290000000000000000,1/18/2024 11:21:02 PM, 0.43, 7065, 9790
Robert Streb: 2023 Approach Set (RARE),33,7,Rare,0.46,0.41, 0.770000000000000000,5/28/2024 2:03:26 PM,0.200000000000000000,2/19/2024 2:27:58 PM, 0.41, 7065, 9790
Brendon Todd: 2023 Approach Set (RARE),33,7,Rare,0.46,0.41, 0.310000000000000000,6/1/2024 10:59:21 PM,0.740000000000000000,4/16/2024 4:57:38 PM, 0.41, 7065, 9790
Adam Hadwin: 2023 Approach Set (ELITE),15,0,Elite,0.55,0.62, 23.900000000000000000,5/30/2024 10:18:19 AM,19.990000000000000000,5/30/2024 1:03:57 PM, 0.62, 2725, 9790
Davis Riley: 2023 Approach Set (ELITE),15,1,Elite,0.55,0.58, 13.480000000000000000,5/31/2024 8:58:53 PM,21.990000000000000000,5/26/2024 10:39:56 PM, 0.58, 2725, 9790
Trey Mullinax: 2023 Approach Set (ELITE),15,1,Elite,0.55,0.58, 20.990000000000000000,5/22/2024 3:41:21 AM,20.000000000000000000,12/15/2023 4:04:13 PM, 0.58, 2725, 9790
Denny McCarthy: 2023 Approach Set (ELITE),15,1,Elite,0.55,0.58, 19.000000000000000000,5/28/2024 11:44:18 PM,30.000000000000000000,6/1/2024 1:54:22 PM, 0.58, 2725, 9790
Joel Dahmen: 2023 Approach Set (ELITE),13,0,Elite,0.47,0.54, 19.690000000000000000,5/29/2024 10:51:06 PM,20.000000000000000000,5/27/2024 7:24:07 PM, 0.54, 2725, 9790
Lee Hodges: 2023 Approach Set (ELITE),13,0,Elite,0.47,0.54, 19.990000000000000000,6/1/2024 3:07:34 AM,24.000000000000000000,1/3/2024 11:01:48 PM, 0.54, 2725, 9790
Doug Ghim: 2023 Approach Set (ELITE),13,0,Elite,0.47,0.54, 13.480000000000000000,5/30/2024 8:37:41 PM,19.600000000000000000,5/31/2024 12:37:41 AM, 0.54, 2725, 9790
Wyndham Clark: 2023 Approach Set (ELITE),15,3,Elite,0.55,0.50, 45.000000000000000000,5/25/2024 8:02:18 PM,40.000000000000000000,6/1/2024 1:49:53 PM, 0.50, 2725, 9790
Taylor Pendrith: 2023 Approach Set (ELITE),15,3,Elite,0.55,0.50, 10.000000000000000000,5/29/2024 1:26:45 AM,17.000000000000000000,5/23/2024 4:09:04 PM, 0.50, 2725, 9790
Brendon Todd: 2023 Approach Set (ELITE),13,1,Elite,0.47,0.50, 21.400000000000000000,5/22/2024 3:41:41 AM,22.240000000000000000,5/31/2024 3:16:11 AM, 0.50, 2725, 9790
Matthew NeSmith: 2023 Approach Set (ELITE),13,1,Elite,0.47,0.50, 19.450000000000000000,5/28/2024 9:22:06 PM,22.000000000000000000,5/18/2024 4:49:32 AM, 0.50, 2725, 9790
Mark Hubbard: 2023 Approach Set (ELITE),13,1,Elite,0.47,0.50, 21.500000000000000000,5/30/2024 2:41:28 AM,21.990000000000000000,5/31/2024 3:17:19 AM, 0.50, 2725, 9790
